﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29217882,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 13
https://www.biodiversitylibrary.org/page/48256602,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 54
https://www.biodiversitylibrary.org/page/19737801,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 177
https://www.biodiversitylibrary.org/page/5742190,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 38
https://www.biodiversitylibrary.org/page/32985640,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 134
https://www.biodiversitylibrary.org/page/62237401,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 122
https://www.biodiversitylibrary.org/page/19435559,Book,Allgemeine Anatomie und Physiologie des Nervensystems,Leipzig,G. Thieme,1903,"Bethe, Albrecht,      1872 -1954",,German,Page 112
https://www.biodiversitylibrary.org/page/26864350,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1900,"American Physiological Society (1887- )       ",v. 3 (1900),English,Page 275
https://www.biodiversitylibrary.org/page/27040132,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 4 (1901),English,Page 373
https://www.biodiversitylibrary.org/page/27040220,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 4 (1901),English,Page 461
https://www.biodiversitylibrary.org/page/26878464,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 5 (1901),English,Page 54
https://www.biodiversitylibrary.org/page/45940241,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 84
https://www.biodiversitylibrary.org/page/49566913,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/40847321,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 257
https://www.biodiversitylibrary.org/page/11801838,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11801842,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11801849,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11885918,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 296
https://www.biodiversitylibrary.org/page/12262377,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/38206482,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206483,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028672,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 135
https://www.biodiversitylibrary.org/page/21440937,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 135
https://www.biodiversitylibrary.org/page/12028673,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/21440938,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 136
https://www.biodiversitylibrary.org/page/9696280,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 135
https://www.biodiversitylibrary.org/page/9696281,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/21103626,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",2,English,Page 338
https://www.biodiversitylibrary.org/page/18110492,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 338
https://www.biodiversitylibrary.org/page/19831368,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 479
https://www.biodiversitylibrary.org/page/21102100,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 428
https://www.biodiversitylibrary.org/page/41097783,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 201
https://www.biodiversitylibrary.org/page/5500681,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 270
