﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520428,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 189
https://www.biodiversitylibrary.org/page/10462993,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 229
https://www.biodiversitylibrary.org/page/15782,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 510
https://www.biodiversitylibrary.org/page/29991612,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 742
https://www.biodiversitylibrary.org/page/29991613,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 743
https://www.biodiversitylibrary.org/page/6090345,Journal,The floral world and garden guide,London,Groombridge and Sons,1858,"Hibberd, Shirley,      1825 -1890","1, 1858",English,Page 111
https://www.biodiversitylibrary.org/page/25622569,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 611
https://www.biodiversitylibrary.org/page/9539514,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 285
https://www.biodiversitylibrary.org/page/49697468,Book,"Price list of the Pacific Nurseries : fruit and ornamental trees, shrubs, roses, palms, bedding and border plants, bulbs, vines and house plants","Colma, Calif",Pacific Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 6
https://www.biodiversitylibrary.org/page/6663053,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 504
https://www.biodiversitylibrary.org/page/51888921,Book,What and when to plant Spring and summer : season of nineteen-twenty,"Los Angeles, Calif",Howard and Smith,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
