﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931498,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 80
https://www.biodiversitylibrary.org/page/45931500,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 82
https://www.biodiversitylibrary.org/page/45931501,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 83
https://www.biodiversitylibrary.org/page/45931502,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 84
https://www.biodiversitylibrary.org/page/45931503,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 85
https://www.biodiversitylibrary.org/page/45931504,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 86
https://www.biodiversitylibrary.org/page/45931647,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 223
https://www.biodiversitylibrary.org/page/45931684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 260
https://www.biodiversitylibrary.org/page/45931700,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 276
https://www.biodiversitylibrary.org/page/32158798,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/32158885,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 30
https://www.biodiversitylibrary.org/page/44342036,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 159
https://www.biodiversitylibrary.org/page/50512591,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 87
https://www.biodiversitylibrary.org/page/50512592,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/50507994,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/50523573,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/50523574,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/42397783,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 10
https://www.biodiversitylibrary.org/page/42397793,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 20
https://www.biodiversitylibrary.org/page/42465420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 252
https://www.biodiversitylibrary.org/page/42465428,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 260
https://www.biodiversitylibrary.org/page/42465430,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 262
https://www.biodiversitylibrary.org/page/42465434,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 266
