﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57604854,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 62(1909),German,Page 429
https://www.biodiversitylibrary.org/page/57604855,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 62(1909),German,Page 430
https://www.biodiversitylibrary.org/page/29140035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 315
https://www.biodiversitylibrary.org/page/29203996,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 695
https://www.biodiversitylibrary.org/page/46616644,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1897,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.I-II (1897-1903),German,Page 7
https://www.biodiversitylibrary.org/page/62873841,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 101
https://www.biodiversitylibrary.org/page/62873894,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 154
https://www.biodiversitylibrary.org/page/62873939,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 199
https://www.biodiversitylibrary.org/page/43584951,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 271
https://www.biodiversitylibrary.org/page/53927097,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,271
https://www.biodiversitylibrary.org/page/4653320,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 106
https://www.biodiversitylibrary.org/page/61894949,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 4 (2003),French,p. 449
https://www.biodiversitylibrary.org/page/35215365,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 203
https://www.biodiversitylibrary.org/page/22653261,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653262,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/43419112,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419164,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
