﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716535,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 203
https://www.biodiversitylibrary.org/page/51761941,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 410
https://www.biodiversitylibrary.org/page/51762010,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 479
https://www.biodiversitylibrary.org/page/51762028,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 3
https://www.biodiversitylibrary.org/page/51762097,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/2120371,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 117
https://www.biodiversitylibrary.org/page/2120605,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 165
https://www.biodiversitylibrary.org/page/2746289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/13648451,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 744
https://www.biodiversitylibrary.org/page/37330116,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484863,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800782,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 541
https://www.biodiversitylibrary.org/page/56293727,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 730
https://www.biodiversitylibrary.org/page/9367076,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/41294538,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/3947487,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.111 (1974:March),English,Page 8
https://www.biodiversitylibrary.org/page/23048348,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2571
https://www.biodiversitylibrary.org/page/12205112,Book,Parasites of fishes of the Woods Hole region,Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 410
https://www.biodiversitylibrary.org/page/12205077,Book,Parasites of fishes of the Woods Hole region,Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 423
https://www.biodiversitylibrary.org/page/12205156,Book,Parasites of fishes of the Woods Hole region,Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 479
https://www.biodiversitylibrary.org/page/12205168,Book,Parasites of fishes of the Woods Hole region,Washington,Govt. print. off,1901,"Linton, Edwin,      1855 -1939",,English,Page 491
https://www.biodiversitylibrary.org/page/7762877,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 688
https://www.biodiversitylibrary.org/page/7764133,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 143
https://www.biodiversitylibrary.org/page/50978075,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 2
https://www.biodiversitylibrary.org/page/5507147,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 450
