﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966535,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 35
https://www.biodiversitylibrary.org/page/39366291,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 86
https://www.biodiversitylibrary.org/page/31662908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/47537100,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 189
https://www.biodiversitylibrary.org/page/11798812,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 604
https://www.biodiversitylibrary.org/page/6655294,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 157
https://www.biodiversitylibrary.org/page/5405928,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 142
https://www.biodiversitylibrary.org/page/21259922,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 81
https://www.biodiversitylibrary.org/page/30112142,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 514
https://www.biodiversitylibrary.org/page/7785360,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 138
https://www.biodiversitylibrary.org/page/34055039,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 254
https://www.biodiversitylibrary.org/page/22221695,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 241
https://www.biodiversitylibrary.org/page/22221926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 472
https://www.biodiversitylibrary.org/page/15633702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 239
https://www.biodiversitylibrary.org/page/15633704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 241
https://www.biodiversitylibrary.org/page/15633935,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 472
https://www.biodiversitylibrary.org/page/12958016,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 217
https://www.biodiversitylibrary.org/page/13888359,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/9709332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 131
https://www.biodiversitylibrary.org/page/2443302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 131
