﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36148286,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 320
https://www.biodiversitylibrary.org/page/47000498,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 661
https://www.biodiversitylibrary.org/page/7062133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 138
https://www.biodiversitylibrary.org/page/54003655,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 329
https://www.biodiversitylibrary.org/page/10178953,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1872,"Gemminger, Max,      1820 -1887",t.9 (1872),Latin,Page 2987
https://www.biodiversitylibrary.org/page/10178963,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1872,"Gemminger, Max,      1820 -1887",t.9 (1872),Latin,Page IX
https://www.biodiversitylibrary.org/page/10180203,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LXXI
https://www.biodiversitylibrary.org/page/10357624,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 530
https://www.biodiversitylibrary.org/page/10357599,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 505
https://www.biodiversitylibrary.org/page/33125130,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 209
https://www.biodiversitylibrary.org/page/33809355,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 17
https://www.biodiversitylibrary.org/page/33809382,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 44
https://www.biodiversitylibrary.org/page/33809450,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 112
https://www.biodiversitylibrary.org/page/33953682,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/33953711,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 17
https://www.biodiversitylibrary.org/page/53216050,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 17
https://www.biodiversitylibrary.org/page/53216145,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 112
https://www.biodiversitylibrary.org/page/53216077,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",176-180,English,Page 44
https://www.biodiversitylibrary.org/page/9376702,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 236
https://www.biodiversitylibrary.org/page/9376700,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 234
https://www.biodiversitylibrary.org/page/42569665,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 237
https://www.biodiversitylibrary.org/page/42569663,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 235
https://www.biodiversitylibrary.org/page/33129343,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1872,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.2 (1872),French,Page 930
https://www.biodiversitylibrary.org/page/42572287,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 419
https://www.biodiversitylibrary.org/page/42572177,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 309
https://www.biodiversitylibrary.org/page/51352905,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 292
https://www.biodiversitylibrary.org/page/61452446,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 105
https://www.biodiversitylibrary.org/page/46972286,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 11
https://www.biodiversitylibrary.org/page/53121665,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,
