﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13148568,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 321
https://www.biodiversitylibrary.org/page/62470423,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/34595321,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 298
https://www.biodiversitylibrary.org/page/34595322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 299
https://www.biodiversitylibrary.org/page/34595323,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 300
https://www.biodiversitylibrary.org/page/34595328,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 305
https://www.biodiversitylibrary.org/page/34595330,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 307
https://www.biodiversitylibrary.org/page/34595336,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 313
https://www.biodiversitylibrary.org/page/34595337,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 314
https://www.biodiversitylibrary.org/page/34595338,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 315
https://www.biodiversitylibrary.org/page/34595340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 317
https://www.biodiversitylibrary.org/page/34595342,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 319
https://www.biodiversitylibrary.org/page/34602322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 1039
https://www.biodiversitylibrary.org/page/41748067,Book,"Scientific applications of current diving technology on the U.S. continental shelf : results of a symposium sponsored by the National Undersea Research Program, University of Connecticut at Avery Point, Groton, Connecticut, May 1984","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1987,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 195
