﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 423
https://www.biodiversitylibrary.org/page/6370349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 214
https://www.biodiversitylibrary.org/page/14110535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 410
https://www.biodiversitylibrary.org/page/14110625,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 500
https://www.biodiversitylibrary.org/page/14438460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 222
https://www.biodiversitylibrary.org/page/47317763,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.3 (1889),Italian,
https://www.biodiversitylibrary.org/page/47317809,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.3 (1889),Italian,
https://www.biodiversitylibrary.org/page/9073013,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 112
https://www.biodiversitylibrary.org/page/50572559,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 54
https://www.biodiversitylibrary.org/page/12369655,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 15
https://www.biodiversitylibrary.org/page/12369808,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 138
