﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215483,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/13215739,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 389
https://www.biodiversitylibrary.org/page/15002980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 596
https://www.biodiversitylibrary.org/page/1944046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 214
https://www.biodiversitylibrary.org/page/7818095,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 73
https://www.biodiversitylibrary.org/page/7818185,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 163
https://www.biodiversitylibrary.org/page/2260479,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 429
https://www.biodiversitylibrary.org/page/2260511,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 473
https://www.biodiversitylibrary.org/page/2260514,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 476
https://www.biodiversitylibrary.org/page/2260528,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 490
https://www.biodiversitylibrary.org/page/12559145,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page X
https://www.biodiversitylibrary.org/page/12559159,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page X
https://www.biodiversitylibrary.org/page/12559278,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 101
https://www.biodiversitylibrary.org/page/12559279,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 102
https://www.biodiversitylibrary.org/page/12559317,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 128
https://www.biodiversitylibrary.org/page/12559453,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page IV
https://www.biodiversitylibrary.org/page/12559466,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 101
https://www.biodiversitylibrary.org/page/12559467,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 102
https://www.biodiversitylibrary.org/page/12559517,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.96-97 (1911-1912),English,Page 128
https://www.biodiversitylibrary.org/page/41960243,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.97 (1912),English,
https://www.biodiversitylibrary.org/page/41960362,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.97 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/41960363,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.97 (1912),English,Page 102
https://www.biodiversitylibrary.org/page/41960401,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.97 (1912),English,Page 128
https://www.biodiversitylibrary.org/page/4144342,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 608
https://www.biodiversitylibrary.org/page/4144343,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 609
https://www.biodiversitylibrary.org/page/4570222,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2256
https://www.biodiversitylibrary.org/page/4570374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2334
https://www.biodiversitylibrary.org/page/4570526,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2487
https://www.biodiversitylibrary.org/page/10937660,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 275
https://www.biodiversitylibrary.org/page/10938497,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/5945252,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 153
https://www.biodiversitylibrary.org/page/41967052,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 338
https://www.biodiversitylibrary.org/page/3296582,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/41433583,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 178
https://www.biodiversitylibrary.org/page/3296776,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/41433936,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 531
https://www.biodiversitylibrary.org/page/3296785,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 549
https://www.biodiversitylibrary.org/page/24682717,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/22457119,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 8
https://www.biodiversitylibrary.org/page/38650176,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 21
https://www.biodiversitylibrary.org/page/38650681,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 528
https://www.biodiversitylibrary.org/page/38650953,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 800
https://www.biodiversitylibrary.org/page/38650981,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 828
https://www.biodiversitylibrary.org/page/38651009,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 856
https://www.biodiversitylibrary.org/page/16214718,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 165
https://www.biodiversitylibrary.org/page/7512092,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 213
https://www.biodiversitylibrary.org/page/15845158,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page VIII
https://www.biodiversitylibrary.org/page/15845365,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 189
https://www.biodiversitylibrary.org/page/33055934,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 17
https://www.biodiversitylibrary.org/page/16101997,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 271
https://www.biodiversitylibrary.org/page/16102072,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 342
https://www.biodiversitylibrary.org/page/16102108,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page vi
https://www.biodiversitylibrary.org/page/60174825,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.25 (1858),German,Page 217
https://www.biodiversitylibrary.org/page/60170355,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1883),German,Page 171
https://www.biodiversitylibrary.org/page/51441085,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 8
https://www.biodiversitylibrary.org/page/51654653,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 263
https://www.biodiversitylibrary.org/page/51655156,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/51536226,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 177
