﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52557146,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 61
https://www.biodiversitylibrary.org/page/39585099,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 306
https://www.biodiversitylibrary.org/page/20975383,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1572
https://www.biodiversitylibrary.org/page/46235648,Book,Fall planting,"Pittsburgh, Pa",J. Wilkinson Elliott,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 47
https://www.biodiversitylibrary.org/page/26837402,Journal,Florists' review,Chicago,Florists' Pub. Co,1913,,v.31:no.797 (1913),English,
https://www.biodiversitylibrary.org/page/50518898,Collection,[Grand Mere Nurseries materials],"Stevensville, Mich",Grand Mere Nurseries,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Fall/Spring,English,Page 19
https://www.biodiversitylibrary.org/page/42742790,Book,Hardy perennial plants,"Little Silver, N.J",J.T. Lovett,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 61
https://www.biodiversitylibrary.org/page/9595815,Journal,Journal des roses,Paris,[E. Drosne],1909,,"33-35, 1909-1911",French,Page 62
https://www.biodiversitylibrary.org/page/45579901,Book,"Some recently introduced trees, shrubs, vines, and hardy herbaceous perennials of ornamental merit","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 17
https://www.biodiversitylibrary.org/page/47791985,Collection,[Wyman's Framingham Nurseries materials],,,1918,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1918,English,Page 8
