﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 106
https://www.biodiversitylibrary.org/page/50680524,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 22
https://www.biodiversitylibrary.org/page/52302219,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/57564318,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/55043786,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1999,"Alabama Academy of Science.       ",v.70:no.4 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/41650485,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 477
https://www.biodiversitylibrary.org/page/41650632,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 624
https://www.biodiversitylibrary.org/page/56597403,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/3289350,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 169
https://www.biodiversitylibrary.org/page/16439246,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 522
https://www.biodiversitylibrary.org/page/16439247,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 523
https://www.biodiversitylibrary.org/page/13020671,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 203
https://www.biodiversitylibrary.org/page/13071628,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 130
https://www.biodiversitylibrary.org/page/13791277,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.2 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/13071283,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 305
https://www.biodiversitylibrary.org/page/47218101,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 216
https://www.biodiversitylibrary.org/page/43398521,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-63,English,Page 4
https://www.biodiversitylibrary.org/page/47862706,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 63
https://www.biodiversitylibrary.org/page/47862788,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 145
https://www.biodiversitylibrary.org/page/47862872,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 229
https://www.biodiversitylibrary.org/page/60309801,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 63
https://www.biodiversitylibrary.org/page/60309883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 145
https://www.biodiversitylibrary.org/page/60309967,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 229
https://www.biodiversitylibrary.org/page/637815,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 567
https://www.biodiversitylibrary.org/page/637816,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 568
https://www.biodiversitylibrary.org/page/637818,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 570
https://www.biodiversitylibrary.org/page/32861178,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 492
https://www.biodiversitylibrary.org/page/54070989,Journal,Sempervirens : the quarterly of the Virginia Native Plant Society,"Boyce, Va",The Society,2015,"Virginia Native Plant Society.       ",Winter 2015,English,Page 1
https://www.biodiversitylibrary.org/page/9308707,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 364
https://www.biodiversitylibrary.org/page/55801889,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 235
