﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1528556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 281
https://www.biodiversitylibrary.org/page/1567468,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/1567469,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 310
https://www.biodiversitylibrary.org/page/1567473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 314
https://www.biodiversitylibrary.org/page/1567474,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 315
https://www.biodiversitylibrary.org/page/48296251,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/34304704,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 48
https://www.biodiversitylibrary.org/page/34304706,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 50
https://www.biodiversitylibrary.org/page/59341499,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 256
https://www.biodiversitylibrary.org/page/48182632,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
