﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29523035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 41
https://www.biodiversitylibrary.org/page/29523085,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 91
https://www.biodiversitylibrary.org/page/29184216,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 35
https://www.biodiversitylibrary.org/page/29184217,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 36
https://www.biodiversitylibrary.org/page/29184231,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 50
https://www.biodiversitylibrary.org/page/29184234,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 53
https://www.biodiversitylibrary.org/page/29184272,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 91
https://www.biodiversitylibrary.org/page/45490365,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 21
https://www.biodiversitylibrary.org/page/6405747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/13341528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 327
https://www.biodiversitylibrary.org/page/12105610,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1895,"Schulze, Franz Eilhard,      1840 -1921",v.2 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/12105611,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1895,"Schulze, Franz Eilhard,      1840 -1921",v.2 (1895),German,Page 36
https://www.biodiversitylibrary.org/page/12105625,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1895,"Schulze, Franz Eilhard,      1840 -1921",v.2 (1895),German,Page 50
https://www.biodiversitylibrary.org/page/58251176,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1925,"New York State Museum.       ",no.259-264 (1925),English,Page 16
https://www.biodiversitylibrary.org/page/33127509,Journal,Palaeontographica,Cassel,Theodor Fischer,1893,,bd. 40 (1893-1894),German,Page 248
https://www.biodiversitylibrary.org/page/33127515,Journal,Palaeontographica,Cassel,Theodor Fischer,1893,,bd. 40 (1893-1894),German,Page 254
https://www.biodiversitylibrary.org/page/12044903,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 114
https://www.biodiversitylibrary.org/page/22166809,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page XXIV
https://www.biodiversitylibrary.org/page/2024077,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 412
https://www.biodiversitylibrary.org/page/2024108,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 443
https://www.biodiversitylibrary.org/page/2024130,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 465
https://www.biodiversitylibrary.org/page/5917146,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Plates],English,Plate VII
https://www.biodiversitylibrary.org/page/40167302,Book,Spongiologische Beiträge,Leipzig,C.F. Winter'sche,1892,"Leuckart, Rudolf,      1823 -1898",,German,Page 20
https://www.biodiversitylibrary.org/page/40167297,Book,Spongiologische Beiträge,Leipzig,C.F. Winter'sche,1892,"Leuckart, Rudolf,      1823 -1898",,German,Page 25
https://www.biodiversitylibrary.org/page/19672894,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",1,English,Page 91
https://www.biodiversitylibrary.org/page/21119684,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/878942,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/55164410,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/53119784,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 16
https://www.biodiversitylibrary.org/page/57455775,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 27
https://www.biodiversitylibrary.org/page/57550509,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 22
https://www.biodiversitylibrary.org/page/5507704,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 760
