﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457498,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 395
https://www.biodiversitylibrary.org/page/62457527,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 424
https://www.biodiversitylibrary.org/page/59140256,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 264
https://www.biodiversitylibrary.org/page/39791912,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 534
https://www.biodiversitylibrary.org/page/52415465,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 460
https://www.biodiversitylibrary.org/page/16227561,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 108
https://www.biodiversitylibrary.org/page/16227966,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 497
https://www.biodiversitylibrary.org/page/16167969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 457
https://www.biodiversitylibrary.org/page/16167972,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 460
https://www.biodiversitylibrary.org/page/27278428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 33
https://www.biodiversitylibrary.org/page/27278430,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 35
https://www.biodiversitylibrary.org/page/27278431,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 36
https://www.biodiversitylibrary.org/page/27278433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 38
https://www.biodiversitylibrary.org/page/6318010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 36
https://www.biodiversitylibrary.org/page/50819047,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/58078226,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 174
https://www.biodiversitylibrary.org/page/56367389,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 174
https://www.biodiversitylibrary.org/page/56386798,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 148
https://www.biodiversitylibrary.org/page/52801569,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2092
https://www.biodiversitylibrary.org/page/52735060,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2417
https://www.biodiversitylibrary.org/page/52865292,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6329
https://www.biodiversitylibrary.org/page/50746581,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50680910,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/37639484,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571813,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 304
https://www.biodiversitylibrary.org/page/35717844,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 422
https://www.biodiversitylibrary.org/page/35717941,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 513
https://www.biodiversitylibrary.org/page/60628975,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/60629130,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/33023186,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 347
https://www.biodiversitylibrary.org/page/33023187,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 348
https://www.biodiversitylibrary.org/page/33023188,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 349
https://www.biodiversitylibrary.org/page/38460031,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460032,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460033,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/40583237,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 55
https://www.biodiversitylibrary.org/page/40583241,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 59
https://www.biodiversitylibrary.org/page/40583243,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 61
https://www.biodiversitylibrary.org/page/34626472,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1880,"Société linnéenne de Normandie.       ",ser. 3 v. 5-6 1880-82,French,Page 262
https://www.biodiversitylibrary.org/page/26893535,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 361
https://www.biodiversitylibrary.org/page/40814953,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 13
https://www.biodiversitylibrary.org/page/40824152,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 13
https://www.biodiversitylibrary.org/page/40824227,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 62
https://www.biodiversitylibrary.org/page/40055845,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 10
