﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17028399,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1915,,v.55 1915,English,Page 260
https://www.biodiversitylibrary.org/page/7695400,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1841,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.1-2,Italian,Page 446
https://www.biodiversitylibrary.org/page/36068775,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1904,,v.15 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/3288455,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 460
https://www.biodiversitylibrary.org/page/16363453,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 460
https://www.biodiversitylibrary.org/page/19185595,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 460
https://www.biodiversitylibrary.org/page/54669829,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 144
https://www.biodiversitylibrary.org/page/52495414,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.12(Jun-Lyv),English,Page 3538
https://www.biodiversitylibrary.org/page/22550473,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page 26
https://www.biodiversitylibrary.org/page/49696103,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 181
https://www.biodiversitylibrary.org/page/35721963,Book,"Contribution à l'étude des Gastéropodes, opisthobranches et en particulier des Céphalaspides",[Paris,Au siège de la Société zoologique de France],1901,"Guiart, J.     (Jules)  ",,French,Page 29
https://www.biodiversitylibrary.org/page/15262501,Book,"Contribution à l'étude des Gastéropodes, opisthobranches et en particulier des Céphalaspides /  par Jules Guiart",Lille,Bigot frères,1901,"Guiart, J.     (Jules)  ",,French,Page 29
https://www.biodiversitylibrary.org/page/50153558,Book,"An elementary text-book of biology, comprising vegetable and animal morphology and physiology",London,Charles Griffin,1893,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 364
https://www.biodiversitylibrary.org/page/26763267,Journal,Florists' review,Chicago,Florists' Pub. Co,1906,,v.18:no.443 (1906),English,
