﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023805,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 173
https://www.biodiversitylibrary.org/page/61804386,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/62809605,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 73
https://www.biodiversitylibrary.org/page/49145188,Collection,[Clibrans Ltd. materials],,,1907,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",234,English,Page 44
https://www.biodiversitylibrary.org/page/49417153,Collection,[Clibrans Ltd. materials],,,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",267,English,Page 58
https://www.biodiversitylibrary.org/page/49419077,Collection,[Clibrans Ltd. materials],,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",284,English,Page 62
https://www.biodiversitylibrary.org/page/46504180,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1939,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 33
https://www.biodiversitylibrary.org/page/46504360,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1943,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/46504420,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1944,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/46495666,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/36980406,Book,Exotic ornithology : containing figures and descriptions of new or rare species of American birds,London,Bernard Quaritch,1807,"Salvin, Osbert,      1835 -1898",,English,Page 120
https://www.biodiversitylibrary.org/page/38677042,Book,Exotic ornithology : containing figures and descriptions of new or rare species of American birds,London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 120
https://www.biodiversitylibrary.org/page/38677205,Book,Exotic ornithology : containing figures and descriptions of new or rare species of American birds,London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 203
