﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55233725,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 242
https://www.biodiversitylibrary.org/page/55233808,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 323
https://www.biodiversitylibrary.org/page/37529996,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/59179811,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 532
https://www.biodiversitylibrary.org/page/21056813,Book,Elementa philosophiae botanicae,Berolini,Haude et Spener,1837,"Link, Heinrich Friedrich,      1767 -1851",2,Latin,Page 13
https://www.biodiversitylibrary.org/page/47893135,Book,Elements of botany,London,Printed for the author by J. Whiting,1812,"Thornton, Robert John,       1837",,English,Page 21
https://www.biodiversitylibrary.org/page/31482241,Book,English gardener,London,"[Mills, Jowett, and Mills]",1833,"Cobbett, William       ",,,Page 298
https://www.biodiversitylibrary.org/page/46115969,Book,"The English gardener : a treatise on the kitchen garden, the flower garden, the shrubbery, and the orchard, with a kalendar giving instructions relative to the sowings, plantings, prunings and other labours to be performed in the gardens each month of the year",London,Richard Griffin,1845,"Cobbett, William,      1763 -1835",,English,Page 360
https://www.biodiversitylibrary.org/page/7814753,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821-1822,"Link, Heinrich Friedrich,      1767 -1851",v.2 (1822),Latin,Page 47
https://www.biodiversitylibrary.org/page/45413428,Book,Enumeratio seminum R. Horto Botanico Pisano ...,"Pisa, Italy",Orto botanico di Pisa,1916,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/6092458,Journal,The florist and garden miscellany,London,Chapman and Hall,1850,,1850,English,Page 266
https://www.biodiversitylibrary.org/page/43654910,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page 204
https://www.biodiversitylibrary.org/page/25639996,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 56
https://www.biodiversitylibrary.org/page/30945621,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 603
https://www.biodiversitylibrary.org/page/50131304,Book,Grundlehren der Kräuterkunde = Elementa philosophiae botanicae,Berlin,Haude & Spenersche,1837,"Link, Heinrich Friedrich,      1767 -1851",2,German,
https://www.biodiversitylibrary.org/page/31337007,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 129
https://www.biodiversitylibrary.org/page/18496651,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 356
https://www.biodiversitylibrary.org/page/42364252,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 130
https://www.biodiversitylibrary.org/page/42365203,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 131
https://www.biodiversitylibrary.org/page/42365229,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 157
https://www.biodiversitylibrary.org/page/3902445,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 15
https://www.biodiversitylibrary.org/page/41647517,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 15
https://www.biodiversitylibrary.org/page/45108163,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cclxvi
https://www.biodiversitylibrary.org/page/18564200,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1855,,v.21 1855,English,
https://www.biodiversitylibrary.org/page/18564519,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1855,,v.21 1855,English,Page 347
https://www.biodiversitylibrary.org/page/12496052,Book,"Nouvelle flore usuelle et médicale, ou, Histoire et description de tous les végétaux utiles, tant indigènes qu'exotiques, avec leur application à la médecine et à l'horticulture",Paris,Firmin Didot frères,1853,"Dupuis, Aristide,      1823 -1883",1853-,French,Page 391
https://www.biodiversitylibrary.org/page/10134391,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 28
https://www.biodiversitylibrary.org/page/33320730,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 76
https://www.biodiversitylibrary.org/page/23859387,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 108
https://www.biodiversitylibrary.org/page/29011246,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 108
https://www.biodiversitylibrary.org/page/33319892,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 108
https://www.biodiversitylibrary.org/page/22066179,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 76
https://www.biodiversitylibrary.org/page/52552999,Book,Prodromus florae argentoratensis,Argentorati [France],Apud J.G. Bauerum,1766,"Spielmann, Jacob Reinbold,      1722 -1783",,Latin,Page 17
