﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585408,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 615
https://www.biodiversitylibrary.org/page/384802,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/385163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 549
https://www.biodiversitylibrary.org/page/21933479,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/20358129,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 277
https://www.biodiversitylibrary.org/page/54315726,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 224
https://www.biodiversitylibrary.org/page/54308648,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 224
https://www.biodiversitylibrary.org/page/37405610,Book,The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries,London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606742,Book,The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries,London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 255
https://www.biodiversitylibrary.org/page/26086117,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 299
https://www.biodiversitylibrary.org/page/26086190,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 372
https://www.biodiversitylibrary.org/page/8368100,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 152
https://www.biodiversitylibrary.org/page/8368101,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 153
https://www.biodiversitylibrary.org/page/48236866,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48067916,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 395
https://www.biodiversitylibrary.org/page/167631,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 169
https://www.biodiversitylibrary.org/page/14081107,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 338
https://www.biodiversitylibrary.org/page/11359013,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 55
https://www.biodiversitylibrary.org/page/61022285,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2020,"University of Washington.       ",v.81:no.4 (2020),English,Page 5
