﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4170994,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1902,,Jahrg.27=n.F. Bd.17 (1902),German,Page 225
https://www.biodiversitylibrary.org/page/59112715,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 184
https://www.biodiversitylibrary.org/page/59112717,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 186
https://www.biodiversitylibrary.org/page/41473246,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 830
https://www.biodiversitylibrary.org/page/41473247,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 831
https://www.biodiversitylibrary.org/page/41431270,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,
https://www.biodiversitylibrary.org/page/37901238,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/37901254,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/28590401,Book,Amphioxus and the ancestry of the vertebrates,New York,Mcmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/1190419,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,Page 295
https://www.biodiversitylibrary.org/page/1190424,Book,Amphioxus and the ancestry of the vertebrates,New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,Page 311
https://www.biodiversitylibrary.org/page/11893243,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 441
https://www.biodiversitylibrary.org/page/40864299,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 267
https://www.biodiversitylibrary.org/page/10716366,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/41118279,Journal,"Annual report of the keeper of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...","Cambridge, U.S.A","University Press, J. Wilson",1903,"Harvard University.  Museum of Comparative Zoology.     ",1903/1904,English,Page 11
https://www.biodiversitylibrary.org/page/15075542,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/15075601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/15075804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 57
https://www.biodiversitylibrary.org/page/15075882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 1
https://www.biodiversitylibrary.org/page/14440003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 1
https://www.biodiversitylibrary.org/page/14440005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/33065784,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1910,"Physiologische Gesellschaft zu Berlin.       ",Jahrg. 1910,German,Page 134
https://www.biodiversitylibrary.org/page/33065817,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1910,"Physiologische Gesellschaft zu Berlin.       ",Jahrg. 1910,German,Page 167
