﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39811428,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 68
https://www.biodiversitylibrary.org/page/28816396,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 363
https://www.biodiversitylibrary.org/page/213305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/42839203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/34197779,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 700
https://www.biodiversitylibrary.org/page/13242818,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1019
https://www.biodiversitylibrary.org/page/36892793,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.8,German,Page 26
https://www.biodiversitylibrary.org/page/36892851,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.8,German,Page 84
https://www.biodiversitylibrary.org/page/36892855,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.8,German,Page 88
https://www.biodiversitylibrary.org/page/2475881,Journal,Naturalist (Morris),London,,,,7 - 8,,
https://www.biodiversitylibrary.org/page/12955170,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.15 1857,German,Page 7
https://www.biodiversitylibrary.org/page/10378233,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 7
https://www.biodiversitylibrary.org/page/46071672,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 410
https://www.biodiversitylibrary.org/page/44168290,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 410
https://www.biodiversitylibrary.org/page/27148512,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1858,"Botanical Society of Edinburgh.       ",v.5 (1858),English,Page 123
https://www.biodiversitylibrary.org/page/31558167,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 509
