﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645177,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 274
https://www.biodiversitylibrary.org/page/42628811,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 548
https://www.biodiversitylibrary.org/page/7878499,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7878589,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 88
https://www.biodiversitylibrary.org/page/7884050,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page VII
https://www.biodiversitylibrary.org/page/7884151,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 100
https://www.biodiversitylibrary.org/page/36586404,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 183
https://www.biodiversitylibrary.org/page/36586689,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/35555527,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.53 (1903),German,Page 416
https://www.biodiversitylibrary.org/page/2233910,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 276
https://www.biodiversitylibrary.org/page/15975830,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 44
https://www.biodiversitylibrary.org/page/30982946,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 21
https://www.biodiversitylibrary.org/page/49405481,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/49405839,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 760
https://www.biodiversitylibrary.org/page/2007607,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/49524742,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 40
https://www.biodiversitylibrary.org/page/49524752,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 50
https://www.biodiversitylibrary.org/page/40670275,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 104
