﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59937181,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 70
https://www.biodiversitylibrary.org/page/62151782,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 60
https://www.biodiversitylibrary.org/page/62151784,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/58392491,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 23
https://www.biodiversitylibrary.org/page/60516665,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",no.78 suppl.(1999),English,Page 23
https://www.biodiversitylibrary.org/page/58711850,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 93
https://www.biodiversitylibrary.org/page/58711878,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 121
https://www.biodiversitylibrary.org/page/47815750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47815763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47815889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 251
https://www.biodiversitylibrary.org/page/47815904,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/59421030,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2007,"Natur Cymru,       ",no.25 (2007:Winter),Welsh,Page 7
https://www.biodiversitylibrary.org/page/50299503,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 153
https://www.biodiversitylibrary.org/page/58141721,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 583
https://www.biodiversitylibrary.org/page/58141744,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 606
https://www.biodiversitylibrary.org/page/58141745,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 607
https://www.biodiversitylibrary.org/page/62510097,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 138
https://www.biodiversitylibrary.org/page/52209209,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.36:pt.1(2003),English,Page 20
https://www.biodiversitylibrary.org/page/51569569,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.6 (2012:Dec.),English,Page 207
https://www.biodiversitylibrary.org/page/51569568,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.6 (2012:Dec.),English,Page 208
https://www.biodiversitylibrary.org/page/51569567,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.6 (2012:Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/63453806,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 183
