﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657630,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 38
https://www.biodiversitylibrary.org/page/14490059,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 354
https://www.biodiversitylibrary.org/page/3638754,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 356
https://www.biodiversitylibrary.org/page/25172365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 122
https://www.biodiversitylibrary.org/page/15815319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 595
https://www.biodiversitylibrary.org/page/15815321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 597
https://www.biodiversitylibrary.org/page/22098558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 597
https://www.biodiversitylibrary.org/page/7060679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/14115836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/14130526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 57
https://www.biodiversitylibrary.org/page/14130577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/14130706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 81
