﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42617956,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 214
https://www.biodiversitylibrary.org/page/26840924,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 441
https://www.biodiversitylibrary.org/page/52618238,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/57262209,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/57262211,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/50734558,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 46
https://www.biodiversitylibrary.org/page/34197599,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 520
https://www.biodiversitylibrary.org/page/63019009,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 815
https://www.biodiversitylibrary.org/page/41610768,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 13
https://www.biodiversitylibrary.org/page/18379240,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 278
