﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819792,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 12
https://www.biodiversitylibrary.org/page/55819920,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 140
https://www.biodiversitylibrary.org/page/55823051,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/55823077,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/50927239,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/4160571,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 12
https://www.biodiversitylibrary.org/page/4160599,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 50
https://www.biodiversitylibrary.org/page/10716528,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 196
https://www.biodiversitylibrary.org/page/55001424,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54867596,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867597,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867974,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/52468876,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/63004612,Book,"Belonion, a new genus of fresh-water needlefishes from South America","New York, N.Y",American Museum of Natural History,1966,"Collette, Bruce B.       ",no. 2274,English,Page 3
https://www.biodiversitylibrary.org/page/50680856,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680863,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1568297,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 456
https://www.biodiversitylibrary.org/page/1509247,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 500
https://www.biodiversitylibrary.org/page/1527251,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 294
https://www.biodiversitylibrary.org/page/1527269,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 312
https://www.biodiversitylibrary.org/page/1527270,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 313
https://www.biodiversitylibrary.org/page/1497416,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 155
https://www.biodiversitylibrary.org/page/42328128,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/58278364,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/58278436,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 69
https://www.biodiversitylibrary.org/page/58278457,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 90
https://www.biodiversitylibrary.org/page/12222724,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 325
https://www.biodiversitylibrary.org/page/12222959,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/12223357,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 194
https://www.biodiversitylibrary.org/page/12223361,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 198
https://www.biodiversitylibrary.org/page/60983716,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 156
https://www.biodiversitylibrary.org/page/5478601,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 28
https://www.biodiversitylibrary.org/page/31936683,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/52104615,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 5
https://www.biodiversitylibrary.org/page/34750080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 93
https://www.biodiversitylibrary.org/page/34750284,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 297
https://www.biodiversitylibrary.org/page/34750328,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 341
https://www.biodiversitylibrary.org/page/34750330,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/34744001,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 317
https://www.biodiversitylibrary.org/page/34744302,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 618
https://www.biodiversitylibrary.org/page/34744306,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 622
https://www.biodiversitylibrary.org/page/40919402,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/3827584,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 157
https://www.biodiversitylibrary.org/page/62237250,Book,Documentation of the Hudson River fish fauna,"New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2981,English,Page 9
https://www.biodiversitylibrary.org/page/27350879,Book,Ecology and behavior of the Manatee (Trichechus manatus) in Florida,"[Pittsburgh, Pa.]",American Society of Mammalogists,1979,"American Society of Mammalogists.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/3250808,Book,The ecology of delta marshes of coastal Louisiana : a community profile,"Washington, DC","National Coastal Ecosystems Team, Division of Biological Services, Research Development, Fish and Wildlife Service, U.S. Dept. of the Interior",1984,"Gosselink, James G.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/3257666,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 62
https://www.biodiversitylibrary.org/page/62312944,Book,An essay on euteleostean classification,"New York, N.Y",American Museum of Natural History,1985,"Rosen, Donn Eric,      1929 -1986",no. 2827,English,Page 39
https://www.biodiversitylibrary.org/page/2770405,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 18
https://www.biodiversitylibrary.org/page/38791425,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award for Apalachicola Bay and lower Apalachicola River, Franklin County, Florida to State of Florida","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/49447730,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/3126810,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 349
https://www.biodiversitylibrary.org/page/3126476,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 350
https://www.biodiversitylibrary.org/page/3126480,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 358
https://www.biodiversitylibrary.org/page/3126372,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 360
https://www.biodiversitylibrary.org/page/3126643,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 365
https://www.biodiversitylibrary.org/page/3126822,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 384
https://www.biodiversitylibrary.org/page/3126824,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 387
https://www.biodiversitylibrary.org/page/3126484,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 391
https://www.biodiversitylibrary.org/page/3126487,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 401
https://www.biodiversitylibrary.org/page/3126413,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/3126414,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 407
https://www.biodiversitylibrary.org/page/3126662,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 423
https://www.biodiversitylibrary.org/page/3126840,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 426
https://www.biodiversitylibrary.org/page/3126490,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 428
https://www.biodiversitylibrary.org/page/3126378,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,
https://www.biodiversitylibrary.org/page/3126509,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,
https://www.biodiversitylibrary.org/page/3172803,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 338
https://www.biodiversitylibrary.org/page/3131202,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 303
https://www.biodiversitylibrary.org/page/3136885,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 71
https://www.biodiversitylibrary.org/page/3237494,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 914
https://www.biodiversitylibrary.org/page/3215351,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/51615786,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.1 (2009:Jan.),English,Page 93
https://www.biodiversitylibrary.org/page/51626008,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 60
https://www.biodiversitylibrary.org/page/51626009,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 61
https://www.biodiversitylibrary.org/page/51626011,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 63
https://www.biodiversitylibrary.org/page/54780406,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 559
https://www.biodiversitylibrary.org/page/41165527,Book,"Fishery publications, calendar year 1969 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/6293403,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/36285730,Book,"Fishes of the Pamlico-Albemarle Peninsula, N.C. : area utilization and potential impacts","Morehead City, N.C","N.C. Dept. of Natural Resources and Community Development, Division of Marine Fisheries",1984,"North Carolina.  Division of Marine Fisheries.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/36285790,Book,"Fishes of the Pamlico-Albemarle Peninsula, N.C. : area utilization and potential impacts","Morehead City, N.C","N.C. Dept. of Natural Resources and Community Development, Division of Marine Fisheries",1984,"North Carolina.  Division of Marine Fisheries.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/53454932,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1978,"Florida Ornithological Society.       ",v.6-10 (1978-1982),English,Page 26
https://www.biodiversitylibrary.org/page/41979863,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 182
https://www.biodiversitylibrary.org/page/41980055,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 112
https://www.biodiversitylibrary.org/page/41980062,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 119
https://www.biodiversitylibrary.org/page/41980203,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 252
https://www.biodiversitylibrary.org/page/42224413,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 143
https://www.biodiversitylibrary.org/page/42224414,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 144
https://www.biodiversitylibrary.org/page/42224702,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 6
https://www.biodiversitylibrary.org/page/41575900,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/41574397,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 192
https://www.biodiversitylibrary.org/page/42002582,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/3656783,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",79/39,English,Page 41
https://www.biodiversitylibrary.org/page/3763290,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 114
https://www.biodiversitylibrary.org/page/3749181,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/37,English,Page 107
https://www.biodiversitylibrary.org/page/56047714,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 41
