﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197879,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 800
https://www.biodiversitylibrary.org/page/5876352,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/18487063,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/10495496,Book,"Catalogus plantarum quae in horto Aksakoviano coluntur / Katalog rastenii, nakhodiashchikhsia v sadu Nikolaia Timofeevicha Aksakova v Penzenskoi gubernii / privel v poriadok E. Regel",S.-P.-B. [i.e. Saint Petersburg],V tipografii Ministerstva vnytrennikh giel,1860,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 54
https://www.biodiversitylibrary.org/page/18090043,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 223
https://www.biodiversitylibrary.org/page/5870024,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 833
https://www.biodiversitylibrary.org/page/800137,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 238
https://www.biodiversitylibrary.org/page/4119716,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825),French,Page 123
https://www.biodiversitylibrary.org/page/13609805,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825) [Incomplete],French,Page 123
https://www.biodiversitylibrary.org/page/7440637,Book,"A system of vegetables, according to their classes, orders, genera, species, with their characters and differences ...",Lichfield,Printed by J. Jackson for Leigh and Sotheby,1782,"Linné, Carl von,      1707 -1778",v.1,English,Page 79
https://www.biodiversitylibrary.org/page/63657635,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 36
https://www.biodiversitylibrary.org/page/63657758,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 267
https://www.biodiversitylibrary.org/page/33646871,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1891,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.32 1891,German,Page 39
https://www.biodiversitylibrary.org/page/964657,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 192
https://www.biodiversitylibrary.org/page/18161093,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 190
