﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036470,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 63
https://www.biodiversitylibrary.org/page/21741645,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 302
https://www.biodiversitylibrary.org/page/354356,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 446
https://www.biodiversitylibrary.org/page/354393,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 483
https://www.biodiversitylibrary.org/page/37932721,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932722,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932757,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704328,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 446
https://www.biodiversitylibrary.org/page/18704329,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 447
https://www.biodiversitylibrary.org/page/11250027,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 14
https://www.biodiversitylibrary.org/page/11250030,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 17
https://www.biodiversitylibrary.org/page/18724748,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 140
https://www.biodiversitylibrary.org/page/2274545,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 115
https://www.biodiversitylibrary.org/page/35386198,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 211
https://www.biodiversitylibrary.org/page/46442177,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1837,"Madras Literary Society.       ",Vol.5(1837),English,Page 14
https://www.biodiversitylibrary.org/page/21374180,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/38351578,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531115,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 94
https://www.biodiversitylibrary.org/page/63344208,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 94
https://www.biodiversitylibrary.org/page/28341177,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/31675887,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1862,"Linnean Society of London.       ",v.23 (1862),English,Page 272
https://www.biodiversitylibrary.org/page/31487417,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 248
https://www.biodiversitylibrary.org/page/31487857,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 688
https://www.biodiversitylibrary.org/page/47459469,Book,"Voyage en Abyssinie : entrepris par ordre du gouvernement Britannique, exécuté dans les années 1809 et 1810 et dédié a son altesse royale le Prince Régent d'Angleterre",Paris,Chez Magimel,1816,"Salt, Henry,      1780 -1827",t.2 (1816) [Text],French,Page 376
https://www.biodiversitylibrary.org/page/47589045,Book,"A voyage to Abyssinia, and travels into the interior of that country : executed under the orders of the British government, in the years 1809 and 1810 : in which are included, an account of the Portuguese settlements on the east coast of Africa, visited in the course of the voyage : a concise narrative of late events in Arabia Felix : and some particulars respecting the aboriginal African tribes, extending from Mosambique to the borders of Egypt : together with vocabularies of their respective languages : illustrated with a map of Abyssinia, numerous engravings, and charts",London,"Printed for F.C. and J. Rivington, by W. Bulmer and Co",1814,"Salt, Henry,      1780 -1827",,English,Page lxiv
