﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415379,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 41
https://www.biodiversitylibrary.org/page/42541336,Book,"1893 Maule's seed catalogue  ","Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 110
https://www.biodiversitylibrary.org/page/18020733,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 13
https://www.biodiversitylibrary.org/page/18020758,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 27
https://www.biodiversitylibrary.org/page/18020987,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 52
https://www.biodiversitylibrary.org/page/46227828,Book,"1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 41
https://www.biodiversitylibrary.org/page/46663698,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 25
https://www.biodiversitylibrary.org/page/50960446,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 23
https://www.biodiversitylibrary.org/page/49147702,Book,"1915 wholesale catalogue  Jan., Feb., Mar","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49437250,Book,"1915 wholesale catalogue  Apr., May, June","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/54685845,Book,"1928 [price list]  ","La Porte, Ind",Crawford Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/55462794,Book,"1929 Retail peony prices, 3 to 5 eyes ...  ","Van Wert, Ohio",C.F. Wassenberg,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56054489,Book,"1930-wholesale peony prices-1930 ; Single and Japanese peonies [price lists]  ","Van Wert, Ohio",C.F. Wassenberg Peony and Iris Farms,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57419998,Book,"1932 gladiolus bulbs  ","Waterbury, Conn",H.W. Stevens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58159215,Book,"1933 gladiolus bulbs  ","Waterbury, Conn",H.W. Stevens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58241314,Book,"1933 peonies, wholesale prices  ","Van Wert, Ohio",C.F. Wassenberg Peony and Iris Farms,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58751171,Book,"1934 dealers wholesale prices  ","Van Wert, Ohio",C.F. Wassenberg Peony and Iris Farms,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58717270,Book,"1934 gladiolus bulbs  ","Waterbury, Conn",H.W. Stevens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/10963059,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 157
https://www.biodiversitylibrary.org/page/30082053,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.2 (1779),Dutch,"Index, Page 147"
https://www.biodiversitylibrary.org/page/50629744,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 24
https://www.biodiversitylibrary.org/page/50630971,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 16
https://www.biodiversitylibrary.org/page/50644902,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 19
https://www.biodiversitylibrary.org/page/50644905,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 22
https://www.biodiversitylibrary.org/page/50652038,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 18
https://www.biodiversitylibrary.org/page/50654494,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 27
https://www.biodiversitylibrary.org/page/50675929,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 19
https://www.biodiversitylibrary.org/page/50675930,Collection,"[A.B. Davis & Son materials]  ","Purcellville, Va",A.B. Davis & Son,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 20
https://www.biodiversitylibrary.org/page/31467642,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...  ",Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 338
https://www.biodiversitylibrary.org/page/47242968,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary  ","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 390
https://www.biodiversitylibrary.org/page/29203607,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 360
https://www.biodiversitylibrary.org/page/35671283,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/35671287,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 614
https://www.biodiversitylibrary.org/page/35671302,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 629
https://www.biodiversitylibrary.org/page/35671303,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 630
