﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/1235512,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 590
https://www.biodiversitylibrary.org/page/51585170,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 590
https://www.biodiversitylibrary.org/page/51585432,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 852
https://www.biodiversitylibrary.org/page/3845166,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/14355829,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 43
https://www.biodiversitylibrary.org/page/1014613,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 207
https://www.biodiversitylibrary.org/page/7259542,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 207
https://www.biodiversitylibrary.org/page/9367151,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/13883972,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 736
https://www.biodiversitylibrary.org/page/10089934,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/26290710,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 739
https://www.biodiversitylibrary.org/page/26290822,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/31061474,Journal,Science,"New York, N.Y",[s.n.],1899,"American Association for the Advancement of Science.       ",ser.2:v.9 (1899:Jan.-June),English,Page 169
https://www.biodiversitylibrary.org/page/899038,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 87
https://www.biodiversitylibrary.org/page/27724956,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 518
https://www.biodiversitylibrary.org/page/36505871,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 518
https://www.biodiversitylibrary.org/page/31026607,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 152
https://www.biodiversitylibrary.org/page/1924845,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 493
