﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62529572,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62674924,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62951746,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/32152081,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/40841134,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 45
https://www.biodiversitylibrary.org/page/13048,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/13067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 47
https://www.biodiversitylibrary.org/page/42828054,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/42828092,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/19069073,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 196
https://www.biodiversitylibrary.org/page/34187730,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 196
https://www.biodiversitylibrary.org/page/23115461,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 196
https://www.biodiversitylibrary.org/page/49702548,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49436920,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California","Ukiah, Calif",Carl Purdy,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/4557824,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 58
https://www.biodiversitylibrary.org/page/40738313,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 37
https://www.biodiversitylibrary.org/page/41012626,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 4
https://www.biodiversitylibrary.org/page/40892892,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 4
https://www.biodiversitylibrary.org/page/40984892,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 4
https://www.biodiversitylibrary.org/page/40914412,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 5
https://www.biodiversitylibrary.org/page/57224445,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/57151070,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/653791,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 183
https://www.biodiversitylibrary.org/page/653864,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 241
https://www.biodiversitylibrary.org/page/711441,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 70
https://www.biodiversitylibrary.org/page/3976369,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 32
https://www.biodiversitylibrary.org/page/50559700,Book,"California's choicest bulbs, hardy plants, ferns and shrubs. Fall, 1919 spring, 1920","Ukiah, Mendocino County, Calif",Carl Purdy,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 22
https://www.biodiversitylibrary.org/page/52851493,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/52853458,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1921-spring, 1922","Ukiah, Mendocino County, Calif",Carl Purdy,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 22
https://www.biodiversitylibrary.org/page/52577394,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1920-spring, 1921","Ukiah, Mendocino County, Calif",Carl Purdy,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 22
https://www.biodiversitylibrary.org/page/31911478,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 195
https://www.biodiversitylibrary.org/page/7418089,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 195
https://www.biodiversitylibrary.org/page/50697195,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999007,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602383,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/364499,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 98
https://www.biodiversitylibrary.org/page/364705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 303
https://www.biodiversitylibrary.org/page/382374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 253
https://www.biodiversitylibrary.org/page/20058135,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 120
https://www.biodiversitylibrary.org/page/13426711,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/5916406,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 173
https://www.biodiversitylibrary.org/page/56125691,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125878,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125911,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/7387726,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 190
https://www.biodiversitylibrary.org/page/7390305,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 125
https://www.biodiversitylibrary.org/page/7390306,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 126
https://www.biodiversitylibrary.org/page/40834777,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/37851754,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533596,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 196
https://www.biodiversitylibrary.org/page/34546761,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1898,"Howell, Thomas,      1842 -1912",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/7434063,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/18443607,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/22039844,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/40802886,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 492
https://www.biodiversitylibrary.org/page/25612711,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 69
https://www.biodiversitylibrary.org/page/26048357,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 475
https://www.biodiversitylibrary.org/page/26125976,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,
https://www.biodiversitylibrary.org/page/26126030,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 82
https://www.biodiversitylibrary.org/page/25598519,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 446
https://www.biodiversitylibrary.org/page/25598624,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 551
https://www.biodiversitylibrary.org/page/26054271,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 659
https://www.biodiversitylibrary.org/page/19466084,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 195
https://www.biodiversitylibrary.org/page/50451316,Book,"Hardy perennial plants from all over the world : Dutch bulbs, and natives of California, ferns, lilies, rock plants, bulbs","Ukiah, Calif",Carl Purdy,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 5
https://www.biodiversitylibrary.org/page/48618657,Book,Hardy perennials for California gardens,"Ukiah, Calif",Carl Purdy,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 25
https://www.biodiversitylibrary.org/page/49756284,Book,Hardy perennials for California gardens,"Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 29
https://www.biodiversitylibrary.org/page/5513837,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 352
https://www.biodiversitylibrary.org/page/5513838,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 353
https://www.biodiversitylibrary.org/page/42393848,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 425
https://www.biodiversitylibrary.org/page/56927646,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/7101337,Journal,Irish gardening,Dublin,Pub. Office,1915,,"10, 1915",English,Page 50
https://www.biodiversitylibrary.org/page/43946835,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-25,"California Academy of Sciences.  Department of Botany.     ",33,English,100
