﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424617,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 325
https://www.biodiversitylibrary.org/page/30820910,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 703
https://www.biodiversitylibrary.org/page/7564436,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 143
https://www.biodiversitylibrary.org/page/7564532,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 281
https://www.biodiversitylibrary.org/page/7733975,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 90
https://www.biodiversitylibrary.org/page/40510793,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 90
https://www.biodiversitylibrary.org/page/40376860,Book,Eleventh annual report of the United States Geological and Geographical Survey of the Territories : embracing Idaho and Wyoming : being a report of progress of the exploration for the year 1877,Washington,G.P.O,1879,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,Page 294
https://www.biodiversitylibrary.org/page/40377497,Book,Eleventh annual report of the United States Geological and Geographical Survey of the Territories : embracing Idaho and Wyoming : being a report of progress of the exploration for the year 1877,Washington,G.P.O,1879,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,
https://www.biodiversitylibrary.org/page/15856168,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 97
https://www.biodiversitylibrary.org/page/8371954,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 57
https://www.biodiversitylibrary.org/page/8371955,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 58
https://www.biodiversitylibrary.org/page/44127084,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1880,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1880-1884,German,Page 134
https://www.biodiversitylibrary.org/page/12971030,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 142
https://www.biodiversitylibrary.org/page/15383242,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 302
https://www.biodiversitylibrary.org/page/29648914,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1904,"University of Colorado, Boulder.       ",v.2 (1904-1905),English,Page 104
https://www.biodiversitylibrary.org/page/1514238,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 3 (1880),German,Page 101
