﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941509,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57941570,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 60
https://www.biodiversitylibrary.org/page/57941576,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 66
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57941990,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/57154784,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/5515059,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 762
https://www.biodiversitylibrary.org/page/5515060,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 763
https://www.biodiversitylibrary.org/page/56927668,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/32743533,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1987,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 6-7 1986-87,English,Page 61
https://www.biodiversitylibrary.org/page/32741022,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 107
https://www.biodiversitylibrary.org/page/47919169,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/47826978,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47865782,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47944147,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 314
https://www.biodiversitylibrary.org/page/47854160,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 151
https://www.biodiversitylibrary.org/page/47854165,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/41201805,Book,"Microfungi parasitic on vascular plants in Waterton Lakes National Park, Alberta, and environs",,"Agriculture Canada, Research Branch",1984,"Parmelee, John A.       ",1984-11,English,Page 21
https://www.biodiversitylibrary.org/page/57825975,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/57826198,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/57826258,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 297
https://www.biodiversitylibrary.org/page/48437687,Book,"Tongass land management plan revision : draft environmental impact statement appendix, volume I","[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1990,"Tongass National Forest (Agency : U.S.)       ",no.97,English,Page 28
https://www.biodiversitylibrary.org/page/48750226,Book,"Tongass land management plan revision : supplement to the draft environmental impact statement appendix, volume I","[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1991,"United States.  Forest Service.     ",no.145,English,
