﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918358,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 205
https://www.biodiversitylibrary.org/page/18619210,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 469
https://www.biodiversitylibrary.org/page/53410902,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 11
https://www.biodiversitylibrary.org/page/49824370,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 115
https://www.biodiversitylibrary.org/page/15684488,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 278
https://www.biodiversitylibrary.org/page/35502740,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page XIV
https://www.biodiversitylibrary.org/page/35502930,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 224
https://www.biodiversitylibrary.org/page/24093225,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/24093259,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 148
https://www.biodiversitylibrary.org/page/19135067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/19135101,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 148
https://www.biodiversitylibrary.org/page/36322975,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 38
https://www.biodiversitylibrary.org/page/28555087,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,
https://www.biodiversitylibrary.org/page/28555810,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 906
https://www.biodiversitylibrary.org/page/42689893,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690255,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 919
https://www.biodiversitylibrary.org/page/16381062,Journal,Quarterly journal of conchology,London,D. Bogue,1875,,v.1:[no.5] (1875),English,Page 74
