﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/63500213,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 88
https://www.biodiversitylibrary.org/page/63500229,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 104
https://www.biodiversitylibrary.org/page/2652793,Book,An annotated list of a collection of reptiles from southern and northern Lower California,Chicago,Field Columbian Museum,1905,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.1 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/2652799,Book,An annotated list of a collection of reptiles from southern and northern Lower California,Chicago,Field Columbian Museum,1905,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.1 (1905),English,Plate II
https://www.biodiversitylibrary.org/page/15075506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 79
https://www.biodiversitylibrary.org/page/7895077,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 198
https://www.biodiversitylibrary.org/page/54674991,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 130
https://www.biodiversitylibrary.org/page/2643897,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page vii
https://www.biodiversitylibrary.org/page/2776736,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 478
https://www.biodiversitylibrary.org/page/2776737,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 479
https://www.biodiversitylibrary.org/page/54670807,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 159
https://www.biodiversitylibrary.org/page/54901495,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 242
https://www.biodiversitylibrary.org/page/15650911,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 933
https://www.biodiversitylibrary.org/page/27588412,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 17
https://www.biodiversitylibrary.org/page/12838409,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.2 (1922),English,Page 933
https://www.biodiversitylibrary.org/page/18832471,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.2 (1922),English,Page 933
https://www.biodiversitylibrary.org/page/5714498,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1949,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 77
