﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750333,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 231
https://www.biodiversitylibrary.org/page/20750589,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 691
https://www.biodiversitylibrary.org/page/57401155,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/55385543,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 29
https://www.biodiversitylibrary.org/page/54065077,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gradens for 1926-27","Los Angeles, Calif",Theodore Payne,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/52851536,Book,Bulbs and flower seeds for fall planting of 1922 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/53190106,Book,Bulbs and flower seeds for fall planting of 1923 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/53563805,Book,Bulbs and flower seeds for fall planting of 1924 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53876749,Book,Bulbs and flower seeds for fall planting of 1925 : California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/55948028,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/57404828,Book,California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/59230562,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/59552812,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/62384672,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62384675,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/61616471,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/58676186,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 19
https://www.biodiversitylibrary.org/page/57393311,Book,California wild flower seeds : supplement to List No. 7,"Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/4575996,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1866
https://www.biodiversitylibrary.org/page/4576213,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1929
https://www.biodiversitylibrary.org/page/4576078,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1938
https://www.biodiversitylibrary.org/page/4576105,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1987
https://www.biodiversitylibrary.org/page/4576138,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2009
https://www.biodiversitylibrary.org/page/4576139,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2010
https://www.biodiversitylibrary.org/page/4576113,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2017
https://www.biodiversitylibrary.org/page/10902308,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 215
https://www.biodiversitylibrary.org/page/55348117,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/51593216,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/51636808,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/51677271,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 116
https://www.biodiversitylibrary.org/page/57700351,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/51729874,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/7400148,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 335
https://www.biodiversitylibrary.org/page/62288220,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 277
