﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4468916,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468921,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,Page 61
https://www.biodiversitylibrary.org/page/4468967,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1960,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468989,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469026,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/27996726,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 126
https://www.biodiversitylibrary.org/page/27996727,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 127
https://www.biodiversitylibrary.org/page/27996728,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 128
https://www.biodiversitylibrary.org/page/26843226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 290
https://www.biodiversitylibrary.org/page/45165164,Book,"Annual catalogue for 1881 containing a list of garden, field and flower seeds, together with prices and cultural directions","Albany, N.Y",Price & Knickerbocker,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 20
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/53138579,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/53019648,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.3 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/38291820,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/58616033,Journal,Bulletin,"[Annandale, Va.]",The Society,2008,"Virginia Native Plant Society.       ",v.27 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/58002465,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 155
https://www.biodiversitylibrary.org/page/10902311,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 218
https://www.biodiversitylibrary.org/page/51009957,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2002,"Arkansas Native Plant Society.       ",v.22:no.3-4 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/51024270,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,
https://www.biodiversitylibrary.org/page/51024285,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/51019525,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 15
https://www.biodiversitylibrary.org/page/51040094,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/51027298,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/60621422,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2018,"Arkansas Native Plant Society.       ",v.38:no.1-2 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/46494971,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1938,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/28628547,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 11
https://www.biodiversitylibrary.org/page/42073686,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 810
https://www.biodiversitylibrary.org/page/55080262,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 121
https://www.biodiversitylibrary.org/page/43400433,Book,Herbaceous perennials for the central Great Plains,"[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture",1965,"Howard, Gene S.,      1915 -",no.34-71,English,Page 7
https://www.biodiversitylibrary.org/page/33736208,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 56
https://www.biodiversitylibrary.org/page/62288101,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 158
https://www.biodiversitylibrary.org/page/62288273,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 330
https://www.biodiversitylibrary.org/page/62288351,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 408
https://www.biodiversitylibrary.org/page/34395772,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 661
https://www.biodiversitylibrary.org/page/48586578,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 519
https://www.biodiversitylibrary.org/page/4063463,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 49
https://www.biodiversitylibrary.org/page/7332919,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1997,"Missouri Botanical Garden.       ",v.85-86 (1997-1998),,Page 12
