﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557705,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 402
https://www.biodiversitylibrary.org/page/33712143,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 298
https://www.biodiversitylibrary.org/page/33712145,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 300
https://www.biodiversitylibrary.org/page/33712160,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 315
https://www.biodiversitylibrary.org/page/44258601,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 411
https://www.biodiversitylibrary.org/page/44267138,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 204
https://www.biodiversitylibrary.org/page/44267147,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 213
https://www.biodiversitylibrary.org/page/44265749,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 557
https://www.biodiversitylibrary.org/page/28771316,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/28771389,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 138
https://www.biodiversitylibrary.org/page/28741632,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/46759870,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/46760062,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/12957712,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 119
https://www.biodiversitylibrary.org/page/7072372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 41
https://www.biodiversitylibrary.org/page/7072407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 62
https://www.biodiversitylibrary.org/page/7057881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 8
https://www.biodiversitylibrary.org/page/6228913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 75
https://www.biodiversitylibrary.org/page/33271099,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1921,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 160
https://www.biodiversitylibrary.org/page/56320078,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 154
https://www.biodiversitylibrary.org/page/58080136,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 154
https://www.biodiversitylibrary.org/page/56953929,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 127
https://www.biodiversitylibrary.org/page/58077861,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 127
https://www.biodiversitylibrary.org/page/62429118,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 209
https://www.biodiversitylibrary.org/page/18197159,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 332
https://www.biodiversitylibrary.org/page/8047846,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 57
https://www.biodiversitylibrary.org/page/13665579,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 62
https://www.biodiversitylibrary.org/page/13665923,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 8
https://www.biodiversitylibrary.org/page/52824088,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1864
https://www.biodiversitylibrary.org/page/52824089,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1865
https://www.biodiversitylibrary.org/page/52865597,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6218
https://www.biodiversitylibrary.org/page/36723157,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1863,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.1 (1863),English,Page 374
