﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35029440,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 157
https://www.biodiversitylibrary.org/page/1038871,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/1039088,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 36
https://www.biodiversitylibrary.org/page/1039089,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 37
https://www.biodiversitylibrary.org/page/8153689,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 125
https://www.biodiversitylibrary.org/page/26461253,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 125
https://www.biodiversitylibrary.org/page/30794588,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 350
https://www.biodiversitylibrary.org/page/42089221,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 46
https://www.biodiversitylibrary.org/page/42089290,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 115
https://www.biodiversitylibrary.org/page/50010625,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 105
https://www.biodiversitylibrary.org/page/31261910,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 274
https://www.biodiversitylibrary.org/page/31261912,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 276
https://www.biodiversitylibrary.org/page/48021167,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 653
https://www.biodiversitylibrary.org/page/5763170,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 943
https://www.biodiversitylibrary.org/page/52529508,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 312
https://www.biodiversitylibrary.org/page/4425232,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 309
https://www.biodiversitylibrary.org/page/2240305,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 93
https://www.biodiversitylibrary.org/page/51333485,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 135
https://www.biodiversitylibrary.org/page/51333486,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 136
https://www.biodiversitylibrary.org/page/44260929,Book,Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II,Holmiæ,Impensis Direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",Mantissa [1] (1767),Latin,Page 135
https://www.biodiversitylibrary.org/page/44260930,Book,Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II,Holmiæ,Impensis Direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",Mantissa [1] (1767),Latin,Page 136
https://www.biodiversitylibrary.org/page/11835017,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1630
https://www.biodiversitylibrary.org/page/43640178,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1071
