﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035652,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 15
https://www.biodiversitylibrary.org/page/7967956,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Plate 2
https://www.biodiversitylibrary.org/page/7967966,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 122
https://www.biodiversitylibrary.org/page/49391948,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 12
https://www.biodiversitylibrary.org/page/2307351,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 124
https://www.biodiversitylibrary.org/page/2307364,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 137
https://www.biodiversitylibrary.org/page/2307367,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 140
https://www.biodiversitylibrary.org/page/2307409,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 197
https://www.biodiversitylibrary.org/page/34211685,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 144
https://www.biodiversitylibrary.org/page/34211686,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 145
https://www.biodiversitylibrary.org/page/34211687,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 146
https://www.biodiversitylibrary.org/page/34211690,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 149
https://www.biodiversitylibrary.org/page/27340157,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 377
https://www.biodiversitylibrary.org/page/26428683,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 19
https://www.biodiversitylibrary.org/page/31115766,Book,Checklist of CITES Species,,,1998,,1998,English,Page 238
https://www.biodiversitylibrary.org/page/31133106,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 79
https://www.biodiversitylibrary.org/page/61624707,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 31
https://www.biodiversitylibrary.org/page/61624685,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 53
https://www.biodiversitylibrary.org/page/61624675,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 63
https://www.biodiversitylibrary.org/page/61624608,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 130
https://www.biodiversitylibrary.org/page/61624602,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 136
https://www.biodiversitylibrary.org/page/61624598,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 140
https://www.biodiversitylibrary.org/page/61624786,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 219
https://www.biodiversitylibrary.org/page/61624793,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 226
https://www.biodiversitylibrary.org/page/61624856,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 289
