﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097738,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 156
https://www.biodiversitylibrary.org/page/39216416,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 180
https://www.biodiversitylibrary.org/page/48802595,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/6523834,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/33909955,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 733
https://www.biodiversitylibrary.org/page/790687,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 133
https://www.biodiversitylibrary.org/page/409717,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 174
https://www.biodiversitylibrary.org/page/722588,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 74
https://www.biodiversitylibrary.org/page/31163052,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 219
https://www.biodiversitylibrary.org/page/37214572,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
