﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6643042,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 140
https://www.biodiversitylibrary.org/page/21259230,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 33
https://www.biodiversitylibrary.org/page/21259231,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 34
https://www.biodiversitylibrary.org/page/7163020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 354
https://www.biodiversitylibrary.org/page/36255543,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 267
https://www.biodiversitylibrary.org/page/7213121,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 14
https://www.biodiversitylibrary.org/page/5354603,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 488
https://www.biodiversitylibrary.org/page/15615034,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 266
https://www.biodiversitylibrary.org/page/15615235,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1920,"Instituto Español de Oceanografía       ",no.44-45 (1920:abr.-mayo),Spanish,Page 155
https://www.biodiversitylibrary.org/page/55046951,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 20
https://www.biodiversitylibrary.org/page/55046954,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/55046980,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 37
https://www.biodiversitylibrary.org/page/11666422,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 11
