﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594148,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 34
https://www.biodiversitylibrary.org/page/30706522,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 90
https://www.biodiversitylibrary.org/page/6400387,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 22
https://www.biodiversitylibrary.org/page/41792401,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1921,"Schmidt, Adolf,      1812 -1899",ser.8:Heft.85-93 (1921-1930),German,
https://www.biodiversitylibrary.org/page/33631961,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 307
https://www.biodiversitylibrary.org/page/50995080,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/5147860,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 171
https://www.biodiversitylibrary.org/page/45977054,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 107
https://www.biodiversitylibrary.org/page/814639,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 163
https://www.biodiversitylibrary.org/page/10390167,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 94
https://www.biodiversitylibrary.org/page/6521400,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 246
https://www.biodiversitylibrary.org/page/54801400,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 46
https://www.biodiversitylibrary.org/page/424957,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 113
https://www.biodiversitylibrary.org/page/6507924,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 912
https://www.biodiversitylibrary.org/page/24103273,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 206
https://www.biodiversitylibrary.org/page/56880954,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 206
https://www.biodiversitylibrary.org/page/55739931,Book,"A history of infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg. Containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones. To which is appended an account of those recently discovered in the chalk formations",London,Whittaker and co,1841,"Ehrenberg, Christian Gottfried,      1795 -1876",,English,Page 206
https://www.biodiversitylibrary.org/page/19532017,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 431
https://www.biodiversitylibrary.org/page/3762215,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 431
https://www.biodiversitylibrary.org/page/19531161,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 431
https://www.biodiversitylibrary.org/page/19179440,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 431
https://www.biodiversitylibrary.org/page/19531215,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 23
https://www.biodiversitylibrary.org/page/38827618,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 178
https://www.biodiversitylibrary.org/page/38827625,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 185
https://www.biodiversitylibrary.org/page/46765817,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,185
https://www.biodiversitylibrary.org/page/41762072,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 105
https://www.biodiversitylibrary.org/page/34231153,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 13
https://www.biodiversitylibrary.org/page/34231164,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 24
https://www.biodiversitylibrary.org/page/61590885,Book,"A microscopic examination of the water supplied to the inhabitants of London and the suburban districts : illustrated by coloured plates exhibiting the living animal and vegetable productions in Thames and other waters ... : with an examination, microscopic and general, of their sources of supply",London,Samuel Highley,1850,"Hassall, Arthur Hill,      1817 -1894",,English,Page 14
https://www.biodiversitylibrary.org/page/61590886,Book,"A microscopic examination of the water supplied to the inhabitants of London and the suburban districts : illustrated by coloured plates exhibiting the living animal and vegetable productions in Thames and other waters ... : with an examination, microscopic and general, of their sources of supply",London,Samuel Highley,1850,"Hassall, Arthur Hill,      1817 -1894",,English,Page 15
https://www.biodiversitylibrary.org/page/13053892,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 4
https://www.biodiversitylibrary.org/page/38825368,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38825379,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/38832699,Book,The seasonal biological surveys of 1971,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/39823237,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 90
https://www.biodiversitylibrary.org/page/13357959,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 206
