﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 36
https://www.biodiversitylibrary.org/page/38710613,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 82
https://www.biodiversitylibrary.org/page/23188082,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4-6 (1872-1874),English,Page 153
https://www.biodiversitylibrary.org/page/8786295,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1873,"Essex Institute.       ",v.5 (1873),English,Page 153
https://www.biodiversitylibrary.org/page/41451478,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1873,"Essex Institute.       ",v.5-6 (1873-1874),English,
https://www.biodiversitylibrary.org/page/11064270,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 37
https://www.biodiversitylibrary.org/page/11064271,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 38
https://www.biodiversitylibrary.org/page/5955159,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/32147436,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1544
https://www.biodiversitylibrary.org/page/1322750,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 14
