﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508568,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 16
https://www.biodiversitylibrary.org/page/62508571,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,"Plate 1, Page 19"
https://www.biodiversitylibrary.org/page/7257599,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 374
https://www.biodiversitylibrary.org/page/5374898,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 473
https://www.biodiversitylibrary.org/page/36439361,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 9
https://www.biodiversitylibrary.org/page/36439363,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 11
https://www.biodiversitylibrary.org/page/36439364,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 12
https://www.biodiversitylibrary.org/page/36439413,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 30
https://www.biodiversitylibrary.org/page/36439504,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 90
https://www.biodiversitylibrary.org/page/36439529,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 115
https://www.biodiversitylibrary.org/page/36401444,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 21
https://www.biodiversitylibrary.org/page/36401453,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 30
https://www.biodiversitylibrary.org/page/36401462,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 39
https://www.biodiversitylibrary.org/page/36401481,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 58
https://www.biodiversitylibrary.org/page/44340778,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 119
https://www.biodiversitylibrary.org/page/30376197,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 54
https://www.biodiversitylibrary.org/page/52551282,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 23
https://www.biodiversitylibrary.org/page/38865593,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 19
https://www.biodiversitylibrary.org/page/30397247,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 192
https://www.biodiversitylibrary.org/page/30397316,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 261
https://www.biodiversitylibrary.org/page/30397391,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,
https://www.biodiversitylibrary.org/page/4060115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 192
https://www.biodiversitylibrary.org/page/4060317,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 261
https://www.biodiversitylibrary.org/page/32378505,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/32378638,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 179
https://www.biodiversitylibrary.org/page/22598782,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1495
https://www.biodiversitylibrary.org/page/32521104,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1882,"Woodward, Henry,      1832 -1921",Decade 2:v.9 (1882),English,Page 557
https://www.biodiversitylibrary.org/page/11307560,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1884,,"v.2, 1884-1885",German,Page 223
https://www.biodiversitylibrary.org/page/52807782,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 138
https://www.biodiversitylibrary.org/page/35578182,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 160
https://www.biodiversitylibrary.org/page/35578184,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 162
https://www.biodiversitylibrary.org/page/35578185,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 163
https://www.biodiversitylibrary.org/page/35565399,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 450
https://www.biodiversitylibrary.org/page/35601439,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1904,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.54 (1904),German,Page 84
https://www.biodiversitylibrary.org/page/35601443,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1904,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.54 (1904),German,Page 88
https://www.biodiversitylibrary.org/page/16223072,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 245
https://www.biodiversitylibrary.org/page/15921329,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1887,,t.35=ser.3:t.27 (1887),French,Page 82
https://www.biodiversitylibrary.org/page/31867973,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 200
https://www.biodiversitylibrary.org/page/31867987,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 214
https://www.biodiversitylibrary.org/page/28113139,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 559
https://www.biodiversitylibrary.org/page/28113141,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 561
https://www.biodiversitylibrary.org/page/28113147,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 567
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113156,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 576
https://www.biodiversitylibrary.org/page/28113171,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 591
https://www.biodiversitylibrary.org/page/36435351,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 321
https://www.biodiversitylibrary.org/page/49826052,Journal,The naturalist,London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 58
https://www.biodiversitylibrary.org/page/41364324,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,
https://www.biodiversitylibrary.org/page/41364360,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/41364400,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 74
https://www.biodiversitylibrary.org/page/41364456,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/41364480,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 154
https://www.biodiversitylibrary.org/page/33299798,Journal,Palaeontographica,Cassel,Theodor Fischer,1888,,bd. 35 (1888-1889),German,Page 195
https://www.biodiversitylibrary.org/page/33193836,Journal,Palaeontographica,Cassel,Theodor Fischer,1891,,bd. 38 (1891-1892),German,Page 73
https://www.biodiversitylibrary.org/page/33196856,Journal,Palaeontographica,Cassel,Theodor Fischer,1905,,bd. 52 (1905-1906),German,Page 261
https://www.biodiversitylibrary.org/page/20739480,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 179
https://www.biodiversitylibrary.org/page/15838691,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 798
https://www.biodiversitylibrary.org/page/7612337,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 940
https://www.biodiversitylibrary.org/page/1317118,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 798
https://www.biodiversitylibrary.org/page/1317256,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 897
https://www.biodiversitylibrary.org/page/42640816,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 74
https://www.biodiversitylibrary.org/page/39196697,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1871,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1871-1873,German,Page 153
https://www.biodiversitylibrary.org/page/36165909,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 78
https://www.biodiversitylibrary.org/page/40628349,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 55
https://www.biodiversitylibrary.org/page/40628723,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 27
https://www.biodiversitylibrary.org/page/40628726,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 30
https://www.biodiversitylibrary.org/page/40628727,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 31
https://www.biodiversitylibrary.org/page/31431287,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1495
https://www.biodiversitylibrary.org/page/5934682,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/31179296,Book,"Die Versteinerungen der Böhmischen Kreideformation / beschreiben von Dr. August Em. Reuss ; mit Abbildungen der neuen oder weniger bekannten Arten, geziechnet von Joseph Rubesch",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1846,"Reuss, August Em.   Ritter von,  (August Emanuel), 1811 -1873",,German,Page 3
