﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389612,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 16
https://www.biodiversitylibrary.org/page/53466702,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 36
https://www.biodiversitylibrary.org/page/56399647,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 67
https://www.biodiversitylibrary.org/page/1080447,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 243
https://www.biodiversitylibrary.org/page/43387675,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 15
https://www.biodiversitylibrary.org/page/43387765,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 15
https://www.biodiversitylibrary.org/page/43382595,Book,The Aiken Nurseries catalog for 1947,"Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/43382523,Book,The Aiken Nurseries : nationally known for wildflowers,"Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/30236586,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 6
https://www.biodiversitylibrary.org/page/30454607,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 71
https://www.biodiversitylibrary.org/page/30454630,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 94
https://www.biodiversitylibrary.org/page/30822089,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 58
https://www.biodiversitylibrary.org/page/30817178,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 99
https://www.biodiversitylibrary.org/page/30817445,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 7
