﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819037,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/52708662,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1420
https://www.biodiversitylibrary.org/page/52865515,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6136
https://www.biodiversitylibrary.org/page/41731788,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 116
https://www.biodiversitylibrary.org/page/41731794,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 122
https://www.biodiversitylibrary.org/page/41894706,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 116
https://www.biodiversitylibrary.org/page/41894712,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 122
https://www.biodiversitylibrary.org/page/50855759,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/14485642,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 269
https://www.biodiversitylibrary.org/page/61998063,Book,"The gray-cheeked thrush, Catharus minimus, and its New England subspecies, Bicknell's thrush, Catharus minimus bicknelli","Washington, DC","Dept. of Vertebrate Zoology, National Museum of Natural History, Smithsonian Institution",2001,"Marshall, Joe T.     (Joe Truesdell) 1918 -",,English,Page 106
https://www.biodiversitylibrary.org/page/39102723,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 722
https://www.biodiversitylibrary.org/page/61734969,Book,"Type specimens of birds in the American Museum of Natural History. Ploceidae, Sturnidae, Buphagidae, Oriolidae, Dicruridae, Callaeidae, Grallinidae, Corcoracidae, Artamidae, Cracticidae, Ptilonorhynchidae, Cnemophilidae, Paradisaeidae, and Corvidae. Part 12, Passeriformes","New York, NY",American Museum of Natural History,2014,"American Museum of Natural History       ",no.393 (2014),English,Page 125
https://www.biodiversitylibrary.org/page/52199635,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1963,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.75 (1963),English,Page 102
https://www.biodiversitylibrary.org/page/53093038,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 195
https://www.biodiversitylibrary.org/page/53093039,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 196
https://www.biodiversitylibrary.org/page/53093261,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 640
https://www.biodiversitylibrary.org/page/53094554,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1987,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.99 (1987),English,Page 731
