﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54087494,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 254
https://www.biodiversitylibrary.org/page/7884900,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/7885005,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 144
https://www.biodiversitylibrary.org/page/50582088,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 159
https://www.biodiversitylibrary.org/page/29829686,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/57265279,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 139
https://www.biodiversitylibrary.org/page/57265295,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 155
https://www.biodiversitylibrary.org/page/29082950,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 86
https://www.biodiversitylibrary.org/page/50096245,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 132
https://www.biodiversitylibrary.org/page/53394333,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1933,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.9:no.1-4 (1933),English,Page 79
https://www.biodiversitylibrary.org/page/30333996,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,
https://www.biodiversitylibrary.org/page/30334002,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 101
https://www.biodiversitylibrary.org/page/41270711,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 554
