﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657882,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 284
https://www.biodiversitylibrary.org/page/6981190,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 118
https://www.biodiversitylibrary.org/page/6981191,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 119
https://www.biodiversitylibrary.org/page/54579283,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 243
https://www.biodiversitylibrary.org/page/44010362,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 243
https://www.biodiversitylibrary.org/page/54577763,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 209
https://www.biodiversitylibrary.org/page/43976852,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 162
https://www.biodiversitylibrary.org/page/39315727,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 106
https://www.biodiversitylibrary.org/page/55328344,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/5658218,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 444
https://www.biodiversitylibrary.org/page/13011070,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 25
