﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18640766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 7
https://www.biodiversitylibrary.org/page/18641369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 610
https://www.biodiversitylibrary.org/page/15818221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/15818859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 610
https://www.biodiversitylibrary.org/page/51229542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 7
https://www.biodiversitylibrary.org/page/51229534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/51230141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 610
https://www.biodiversitylibrary.org/page/61632464,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 325
https://www.biodiversitylibrary.org/page/61632465,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 320
https://www.biodiversitylibrary.org/page/22603698,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 33
https://www.biodiversitylibrary.org/page/39521695,Book,Remarks on some copepoda from the Falkland Islands collected by Mr. Rupert Valletin,London,Taylor and Francis,1914,"Scott, Thomas,      1840 -1929",,English,Page 7
https://www.biodiversitylibrary.org/page/39521699,Book,Remarks on some copepoda from the Falkland Islands collected by Mr. Rupert Valletin,London,Taylor and Francis,1914,"Scott, Thomas,      1840 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/49643523,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 319
https://www.biodiversitylibrary.org/page/49643524,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 320
https://www.biodiversitylibrary.org/page/51639384,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 50
https://www.biodiversitylibrary.org/page/51582302,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 33
https://www.biodiversitylibrary.org/page/10359962,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.29 (1905-1906),German,Page 598
