﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463793,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 23
https://www.biodiversitylibrary.org/page/27463983,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 194
https://www.biodiversitylibrary.org/page/3366956,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 40
https://www.biodiversitylibrary.org/page/3367023,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 11
https://www.biodiversitylibrary.org/page/3366966,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 46
https://www.biodiversitylibrary.org/page/59519012,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.26:pt.1(1910),German,Page 150
https://www.biodiversitylibrary.org/page/59519018,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.26:pt.1(1910),German,Page 156
https://www.biodiversitylibrary.org/page/33509293,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 155
https://www.biodiversitylibrary.org/page/33509294,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 156
https://www.biodiversitylibrary.org/page/33509295,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 157
https://www.biodiversitylibrary.org/page/236434,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 424
https://www.biodiversitylibrary.org/page/6949641,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 105
https://www.biodiversitylibrary.org/page/6950163,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 892
https://www.biodiversitylibrary.org/page/3066677,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 193
https://www.biodiversitylibrary.org/page/34198516,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 453
https://www.biodiversitylibrary.org/page/13954867,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 110
https://www.biodiversitylibrary.org/page/13958975,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 112
https://www.biodiversitylibrary.org/page/13961683,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/13954196,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 134
https://www.biodiversitylibrary.org/page/54337623,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 361
https://www.biodiversitylibrary.org/page/62612929,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 955
https://www.biodiversitylibrary.org/page/58047619,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1959,"Muséum national d'histoire naturelle (France)       ",t.8:no.2 (1959),French,p. 136
https://www.biodiversitylibrary.org/page/58085261,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1967,"Muséum national d'histoire naturelle (France)       ",t.15:no.2 (1967),French,p. 113
https://www.biodiversitylibrary.org/page/32413487,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883,"Candolle, Alphonse de,      1806 -1893",v. 4,French,Page 544
https://www.biodiversitylibrary.org/page/20893123,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 156
https://www.biodiversitylibrary.org/page/16767817,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 167
https://www.biodiversitylibrary.org/page/59610590,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 35
https://www.biodiversitylibrary.org/page/59610588,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 37
https://www.biodiversitylibrary.org/page/59610677,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 121
