﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130925,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/57941947,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 24
https://www.biodiversitylibrary.org/page/4965932,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 40
https://www.biodiversitylibrary.org/page/28803443,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 18
https://www.biodiversitylibrary.org/page/39364576,Book,Arbres d'ornement,Ottawa,Agriculture Canada,1980,"Canada.  Agriculture Canada     ",,French,Page 16
https://www.biodiversitylibrary.org/page/28424917,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 310
https://www.biodiversitylibrary.org/page/23163761,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 310
https://www.biodiversitylibrary.org/page/37561340,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52509115,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,"Plate XIX, Page 65"
https://www.biodiversitylibrary.org/page/52452725,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 11
https://www.biodiversitylibrary.org/page/52452797,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 39
https://www.biodiversitylibrary.org/page/42043917,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42043906,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 10
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42044088,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42044119,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/39585046,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 253
https://www.biodiversitylibrary.org/page/39585468,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 675
https://www.biodiversitylibrary.org/page/58181377,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 210
https://www.biodiversitylibrary.org/page/58186714,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1981,"Saskatchewan Natural History Society.       ",39,English,Page 71
https://www.biodiversitylibrary.org/page/58195514,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 191
https://www.biodiversitylibrary.org/page/58195907,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 210
https://www.biodiversitylibrary.org/page/58197206,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 113
https://www.biodiversitylibrary.org/page/58286569,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 119
https://www.biodiversitylibrary.org/page/62513990,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 246
https://www.biodiversitylibrary.org/page/62680230,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 211
https://www.biodiversitylibrary.org/page/62922315,Journal,Bulletin,,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 242
https://www.biodiversitylibrary.org/page/63039474,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 17
https://www.biodiversitylibrary.org/page/63039461,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 30
https://www.biodiversitylibrary.org/page/63228987,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 21
https://www.biodiversitylibrary.org/page/63228846,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 175
https://www.biodiversitylibrary.org/page/63546230,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 105
https://www.biodiversitylibrary.org/page/52474268,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1936,"Arnold Arboretum.       ",ser.4:v.4 (1936),English,Page 72
https://www.biodiversitylibrary.org/page/52474295,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1936,"Arnold Arboretum.       ",ser.4:v.4 (1936),English,Page 99
https://www.biodiversitylibrary.org/page/28034785,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1944,"Ottawa Field-Naturalists' Club       ",v.58 (1944-1945),English,Page 5
https://www.biodiversitylibrary.org/page/28035015,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1944,"Ottawa Field-Naturalists' Club       ",v.58 (1944-1945),English,Page 207
