﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398245,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 145
https://www.biodiversitylibrary.org/page/29376648,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 238
https://www.biodiversitylibrary.org/page/59140353,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 23
https://www.biodiversitylibrary.org/page/15131279,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 22
https://www.biodiversitylibrary.org/page/15131285,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 28
https://www.biodiversitylibrary.org/page/10084881,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 146
https://www.biodiversitylibrary.org/page/9771630,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 71
https://www.biodiversitylibrary.org/page/9839178,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 6
https://www.biodiversitylibrary.org/page/42925917,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 403
https://www.biodiversitylibrary.org/page/39674193,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 99
https://www.biodiversitylibrary.org/page/38092935,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
