﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737604,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/14432592,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 114
https://www.biodiversitylibrary.org/page/8848057,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 323
https://www.biodiversitylibrary.org/page/12279950,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page XXIV
https://www.biodiversitylibrary.org/page/12280465,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 486
https://www.biodiversitylibrary.org/page/12280469,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 490
https://www.biodiversitylibrary.org/page/12280498,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 519
https://www.biodiversitylibrary.org/page/12280558,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 575
https://www.biodiversitylibrary.org/page/12280566,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 583
https://www.biodiversitylibrary.org/page/12280584,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 601
https://www.biodiversitylibrary.org/page/12280592,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 609
https://www.biodiversitylibrary.org/page/8895326,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 168
https://www.biodiversitylibrary.org/page/27492623,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1435
https://www.biodiversitylibrary.org/page/27492633,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1445
https://www.biodiversitylibrary.org/page/10716703,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 371
https://www.biodiversitylibrary.org/page/12604537,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 120
https://www.biodiversitylibrary.org/page/12808044,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 134
https://www.biodiversitylibrary.org/page/12599175,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 110
https://www.biodiversitylibrary.org/page/20540128,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 108
