﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39169910,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/29684653,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 137
https://www.biodiversitylibrary.org/page/37102989,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 43
https://www.biodiversitylibrary.org/page/54094788,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1875,"Naturwissenschaftlicher Verein Regensburg       ",v.10 (1875),German,Page 163
https://www.biodiversitylibrary.org/page/1010731,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 341
https://www.biodiversitylibrary.org/page/43161368,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1837,"Royal Society (Great Britain)       ",v.4=no.[19-24] (1837-1843),English,Page 80
https://www.biodiversitylibrary.org/page/47918508,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 28
https://www.biodiversitylibrary.org/page/62237488,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 209
https://www.biodiversitylibrary.org/page/62237491,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 212
https://www.biodiversitylibrary.org/page/37938784,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50226030,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 247
https://www.biodiversitylibrary.org/page/35222328,Journal,Album der Natuur,Haarlem,,1866,"Vries, Hugo de,      1848 -1935",1866,,Page 292
https://www.biodiversitylibrary.org/page/35222754,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 210
https://www.biodiversitylibrary.org/page/35223133,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 83
https://www.biodiversitylibrary.org/page/35217196,Journal,Album der Natuur,Haarlem,,1872,"Vries, Hugo de,      1848 -1935",1872,,Page 8
https://www.biodiversitylibrary.org/page/48307406,Journal,Album der Natuur,Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 49
https://www.biodiversitylibrary.org/page/13173668,Book,The album of the Hirase conchological museum,Kyoto,The Hirase conchological museum,1915,"Kyoto.  Hirase conchological museum.     ",,English,
https://www.biodiversitylibrary.org/page/46856057,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 526
