﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13723924,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/30295859,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 206
https://www.biodiversitylibrary.org/page/31068763,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 96
https://www.biodiversitylibrary.org/page/31068774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 107
https://www.biodiversitylibrary.org/page/38684052,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 197
https://www.biodiversitylibrary.org/page/63412311,Book,"Deep sea corals collected by the Lamont Geological Observatory. 1, Atlantic corals","New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/31655880,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 58
https://www.biodiversitylibrary.org/page/41847960,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1877,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.6-15 (1875-1876),Swedish,Page 21
https://www.biodiversitylibrary.org/page/58849216,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 138
https://www.biodiversitylibrary.org/page/2023303,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 194
