﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 139
https://www.biodiversitylibrary.org/page/55062916,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/55062911,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/55062910,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/55062903,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/55062891,Book,Bats of the tropical lowlands of western Ecuador,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/50746614,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 157
https://www.biodiversitylibrary.org/page/59873853,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/59873854,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/50629315,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50629317,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 634
https://www.biodiversitylibrary.org/page/50680948,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680953,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/11678459,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1906,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.21 (1906),Italian,Page 4
https://www.biodiversitylibrary.org/page/7536384,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 794
https://www.biodiversitylibrary.org/page/50855764,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/37695539,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695541,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/55014331,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/55014303,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/55014387,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/55014390,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 129
https://www.biodiversitylibrary.org/page/57671059,Book,Diversification among New World leaf-nosed bats : an evolutionary hypothesis and classification inferred from digenomic congruence of DNA sequence,"Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.230 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/32979418,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 794
https://www.biodiversitylibrary.org/page/55057327,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/61530202,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 69
https://www.biodiversitylibrary.org/page/61530203,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 70
