﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022914,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 16
https://www.biodiversitylibrary.org/page/11382023,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 307
https://www.biodiversitylibrary.org/page/22018446,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 307
https://www.biodiversitylibrary.org/page/11482796,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468395,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 307
https://www.biodiversitylibrary.org/page/11469161,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/5165531,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 592
https://www.biodiversitylibrary.org/page/384853,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 239
https://www.biodiversitylibrary.org/page/385040,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 426
https://www.biodiversitylibrary.org/page/385131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 517
https://www.biodiversitylibrary.org/page/730644,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 446
https://www.biodiversitylibrary.org/page/33492082,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 442
https://www.biodiversitylibrary.org/page/33447233,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 255
https://www.biodiversitylibrary.org/page/33507828,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/62352123,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 123
https://www.biodiversitylibrary.org/page/43616519,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 300
https://www.biodiversitylibrary.org/page/43572734,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 123
https://www.biodiversitylibrary.org/page/36555539,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 581
https://www.biodiversitylibrary.org/page/36555540,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 582
https://www.biodiversitylibrary.org/page/39699344,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 470
https://www.biodiversitylibrary.org/page/5730678,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 215
https://www.biodiversitylibrary.org/page/768440,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2732
https://www.biodiversitylibrary.org/page/768813,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3112
https://www.biodiversitylibrary.org/page/765433,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3199
https://www.biodiversitylibrary.org/page/765727,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3495
https://www.biodiversitylibrary.org/page/59367049,Book,"Leguminoseae - Papilionoideae, Dalbergieae",,,1997,"Muséum national d'histoire naturelle (France)       ","Vol. 29 (1997), Leguminoseae - Papilionoideae",French,p. 44
https://www.biodiversitylibrary.org/page/59367052,Book,"Leguminoseae - Papilionoideae, Dalbergieae",,,1997,"Muséum national d'histoire naturelle (France)       ","Vol. 29 (1997), Leguminoseae - Papilionoideae",French,p. 47
https://www.biodiversitylibrary.org/page/36796240,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/695642,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 96
https://www.biodiversitylibrary.org/page/51395592,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 96
https://www.biodiversitylibrary.org/page/699460,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 241
https://www.biodiversitylibrary.org/page/699809,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 578
https://www.biodiversitylibrary.org/page/51431485,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 241
https://www.biodiversitylibrary.org/page/51431906,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,
https://www.biodiversitylibrary.org/page/53642454,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 1
https://www.biodiversitylibrary.org/page/54546817,Book,"Plant specimen labels : Java, East Kalimantan, and Irian Jaya",,,1992,"Ismail, A. L. S.       ",,,Seq. 112
https://www.biodiversitylibrary.org/page/38535166,Book,"Symbolae botanicae, sive plantarum, tam earum, quas in itinere, imprimis orientali",Hauniae,"imprensis auctoris, excudebant N. Möller et filius",1794,"Vahl, M.     (Martin), 1749 -1804",pt.1-3 (1790-1794),Latin,Page 87
https://www.biodiversitylibrary.org/page/36692595,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 375
https://www.biodiversitylibrary.org/page/36692596,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 376
https://www.biodiversitylibrary.org/page/36692597,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 377
https://www.biodiversitylibrary.org/page/36693112,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 892
