﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874130,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 50
https://www.biodiversitylibrary.org/page/7873153,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page VII
https://www.biodiversitylibrary.org/page/7873384,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 230
https://www.biodiversitylibrary.org/page/7873386,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 232
https://www.biodiversitylibrary.org/page/7873428,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 274
https://www.biodiversitylibrary.org/page/7873432,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 278
https://www.biodiversitylibrary.org/page/22289105,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/1052255,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 50
https://www.biodiversitylibrary.org/page/1051097,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,
https://www.biodiversitylibrary.org/page/1051182,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 230
https://www.biodiversitylibrary.org/page/1051395,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 232
https://www.biodiversitylibrary.org/page/3337531,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 80
https://www.biodiversitylibrary.org/page/3337702,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1912,"Smithsonian Institution       ",v.25 (1912),English,Page 194
https://www.biodiversitylibrary.org/page/2214774,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/2214709,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716937,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 182
