﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996232,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39948089,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/47316378,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/1157286,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/1156995,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722567,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/2722568,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/37274687,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952153,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/19861663,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/58895555,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 706
https://www.biodiversitylibrary.org/page/326301,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 706
https://www.biodiversitylibrary.org/page/58916457,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 676
https://www.biodiversitylibrary.org/page/327305,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 676
https://www.biodiversitylibrary.org/page/34940064,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940065,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/5288720,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 221
https://www.biodiversitylibrary.org/page/5288967,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 490
https://www.biodiversitylibrary.org/page/1065363,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 497
https://www.biodiversitylibrary.org/page/19441006,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 497
https://www.biodiversitylibrary.org/page/44087093,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/19762994,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 334
https://www.biodiversitylibrary.org/page/2171660,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/2033665,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 351
https://www.biodiversitylibrary.org/page/2033696,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 382
https://www.biodiversitylibrary.org/page/8279969,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 24
