﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256983,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 406
https://www.biodiversitylibrary.org/page/10926077,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 406
https://www.biodiversitylibrary.org/page/22733598,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page X
https://www.biodiversitylibrary.org/page/35998826,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page X
https://www.biodiversitylibrary.org/page/35998932,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 143
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/24344130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 346
https://www.biodiversitylibrary.org/page/19265684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 488
https://www.biodiversitylibrary.org/page/6377752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 407
https://www.biodiversitylibrary.org/page/13336385,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 880
https://www.biodiversitylibrary.org/page/5849792,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 246
https://www.biodiversitylibrary.org/page/5850497,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 921
https://www.biodiversitylibrary.org/page/28224427,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 91
https://www.biodiversitylibrary.org/page/18873224,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 214
https://www.biodiversitylibrary.org/page/18873225,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 215
https://www.biodiversitylibrary.org/page/18873226,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 216
https://www.biodiversitylibrary.org/page/36035515,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 195
https://www.biodiversitylibrary.org/page/36035516,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 196
https://www.biodiversitylibrary.org/page/6306119,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 506
