﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550629,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 159
https://www.biodiversitylibrary.org/page/33470882,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 2
https://www.biodiversitylibrary.org/page/33470884,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 4
https://www.biodiversitylibrary.org/page/33470935,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 55
https://www.biodiversitylibrary.org/page/33470938,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 58
https://www.biodiversitylibrary.org/page/33470939,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 59
https://www.biodiversitylibrary.org/page/33470948,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 68
https://www.biodiversitylibrary.org/page/12853102,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 294
https://www.biodiversitylibrary.org/page/12853103,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 295
https://www.biodiversitylibrary.org/page/8244762,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 432
https://www.biodiversitylibrary.org/page/8250747,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page LXXI
https://www.biodiversitylibrary.org/page/6329251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 517
https://www.biodiversitylibrary.org/page/13338921,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 620
https://www.biodiversitylibrary.org/page/13338923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 622
https://www.biodiversitylibrary.org/page/13338925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 624
https://www.biodiversitylibrary.org/page/13338929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 628
https://www.biodiversitylibrary.org/page/14120094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/15114430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 385
https://www.biodiversitylibrary.org/page/14447424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 102
https://www.biodiversitylibrary.org/page/54500144,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2748
https://www.biodiversitylibrary.org/page/582752,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 33
https://www.biodiversitylibrary.org/page/582753,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 34
https://www.biodiversitylibrary.org/page/582754,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 35
https://www.biodiversitylibrary.org/page/583231,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 512
https://www.biodiversitylibrary.org/page/583238,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Tab. 3
https://www.biodiversitylibrary.org/page/7877235,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 881
https://www.biodiversitylibrary.org/page/7877380,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1016
https://www.biodiversitylibrary.org/page/7877853,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1489
https://www.biodiversitylibrary.org/page/4238281,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 91
https://www.biodiversitylibrary.org/page/4238282,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 92
https://www.biodiversitylibrary.org/page/54003646,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 320
https://www.biodiversitylibrary.org/page/51304153,Book,Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal),Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/1747088,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 509
https://www.biodiversitylibrary.org/page/18329903,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 509
https://www.biodiversitylibrary.org/page/21431673,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 509
https://www.biodiversitylibrary.org/page/9649523,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2592
https://www.biodiversitylibrary.org/page/52643152,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 233
https://www.biodiversitylibrary.org/page/52643197,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 278
https://www.biodiversitylibrary.org/page/4115896,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/59006332,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,
https://www.biodiversitylibrary.org/page/19538756,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 586
https://www.biodiversitylibrary.org/page/40182215,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",12,French,Page 586
https://www.biodiversitylibrary.org/page/14854632,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",v.7=Coléoptères pt.3,French,Page 243
https://www.biodiversitylibrary.org/page/31722942,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 263
https://www.biodiversitylibrary.org/page/4111855,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1837,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.4 (1837-1838),Latin,Page 680
https://www.biodiversitylibrary.org/page/4111856,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1837,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.4 (1837-1838),Latin,Page 681
https://www.biodiversitylibrary.org/page/4111857,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1837,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.4 (1837-1838),Latin,Page 682
https://www.biodiversitylibrary.org/page/4114253,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 118
https://www.biodiversitylibrary.org/page/4114698,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 489
https://www.biodiversitylibrary.org/page/4114695,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 498
https://www.biodiversitylibrary.org/page/9614733,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 150
https://www.biodiversitylibrary.org/page/9614737,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 154
https://www.biodiversitylibrary.org/page/9615202,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 619
