﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41156415,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1952,"Harvard University.  Museum of Comparative Zoology.     ",1952/1953,English,Page 18
https://www.biodiversitylibrary.org/page/55011477,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/55011503,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/55011509,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/55011528,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/55011550,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/39881618,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/39881617,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/39881616,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/2563364,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 189
https://www.biodiversitylibrary.org/page/2563768,Journal,Entomological news,[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/62546365,Book,"Further observations on Pseudomyrmex apache (Hymenoptera, Formicidae)","New York, N.Y",American Museum of Natural History,1963,"Creighton, William Steel,      1902 -1973",no.2156 (1963),English,Page 1
https://www.biodiversitylibrary.org/page/62546366,Book,"Further observations on Pseudomyrmex apache (Hymenoptera, Formicidae)","New York, N.Y",American Museum of Natural History,1963,"Creighton, William Steel,      1902 -1973",no.2156 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/41453446,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 112
https://www.biodiversitylibrary.org/page/50770230,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1955,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 186
https://www.biodiversitylibrary.org/page/50819442,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 74
https://www.biodiversitylibrary.org/page/50819443,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 75
https://www.biodiversitylibrary.org/page/60591067,Journal,Natural history : journal of the American Museum of Natural History,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",76,English,Page 757
https://www.biodiversitylibrary.org/page/56180459,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 335
https://www.biodiversitylibrary.org/page/50910621,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,
https://www.biodiversitylibrary.org/page/50910625,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 131
https://www.biodiversitylibrary.org/page/50910627,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 133
https://www.biodiversitylibrary.org/page/50910628,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 134
https://www.biodiversitylibrary.org/page/50910629,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 135
https://www.biodiversitylibrary.org/page/50910630,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 136
https://www.biodiversitylibrary.org/page/50910633,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 139
https://www.biodiversitylibrary.org/page/50910635,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 141
https://www.biodiversitylibrary.org/page/50910657,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 163
https://www.biodiversitylibrary.org/page/50910659,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1952,"Cambridge Entomological Club.       ",v.58-59 (1951-1952),English,Page 165
https://www.biodiversitylibrary.org/page/52184161,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 9
https://www.biodiversitylibrary.org/page/52184159,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 11
https://www.biodiversitylibrary.org/page/52184158,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 12
https://www.biodiversitylibrary.org/page/52184157,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/52184155,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 15
https://www.biodiversitylibrary.org/page/52184110,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 56
https://www.biodiversitylibrary.org/page/52184109,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/52184256,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 163
https://www.biodiversitylibrary.org/page/52184257,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1954,"Cambridge Entomological Club.       ",v.61 (1954),English,Page 164
