﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59118828,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 54
https://www.biodiversitylibrary.org/page/59118829,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 55
https://www.biodiversitylibrary.org/page/59118830,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 56
https://www.biodiversitylibrary.org/page/59118831,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 57
https://www.biodiversitylibrary.org/page/53729009,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 38
https://www.biodiversitylibrary.org/page/55362918,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 38
https://www.biodiversitylibrary.org/page/35380757,Book,Beiträge zur mykologie,Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 48
https://www.biodiversitylibrary.org/page/1504848,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/10535367,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 31
https://www.biodiversitylibrary.org/page/55565396,Journal,Bulletin,Rouen,,1880,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.16 (1880)",French,Page 95
https://www.biodiversitylibrary.org/page/34418089,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 132
https://www.biodiversitylibrary.org/page/63418489,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 82
https://www.biodiversitylibrary.org/page/14901898,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 57
https://www.biodiversitylibrary.org/page/39007429,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/39007462,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 99
https://www.biodiversitylibrary.org/page/39007552,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 189
https://www.biodiversitylibrary.org/page/39007584,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 221
https://www.biodiversitylibrary.org/page/39007623,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 260
https://www.biodiversitylibrary.org/page/39007714,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 351
https://www.biodiversitylibrary.org/page/39007722,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 359
https://www.biodiversitylibrary.org/page/39007728,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 365
https://www.biodiversitylibrary.org/page/39007731,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 368
https://www.biodiversitylibrary.org/page/60598806,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60598807,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60598808,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60598810,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 76
https://www.biodiversitylibrary.org/page/60598811,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 77
https://www.biodiversitylibrary.org/page/60597483,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 131
https://www.biodiversitylibrary.org/page/60597491,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 139
https://www.biodiversitylibrary.org/page/60597492,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60597493,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60621142,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 38
https://www.biodiversitylibrary.org/page/60676870,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.1 (1996),Multiple,p. 43
https://www.biodiversitylibrary.org/page/60675594,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 130
https://www.biodiversitylibrary.org/page/12336125,Book,"Deutsche Flora. Pharmaceutisch-medicinische Botanik. Ein Grundriss der systematischen Botanik zum Selbststudium für Aerzte, Apotheker und Botaniker",Berlin,J. M. Spaeth,1880,"Karsten, Hermann,      1817 -1908",,German,Page 66
https://www.biodiversitylibrary.org/page/1232206,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 207
https://www.biodiversitylibrary.org/page/1231989,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 981
https://www.biodiversitylibrary.org/page/42234232,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 777
https://www.biodiversitylibrary.org/page/51235341,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 34
https://www.biodiversitylibrary.org/page/51235364,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 57
https://www.biodiversitylibrary.org/page/58682739,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 82
https://www.biodiversitylibrary.org/page/62455814,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 776
https://www.biodiversitylibrary.org/page/3791520,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1875,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 11 (1875),German,Page 107
https://www.biodiversitylibrary.org/page/35226503,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 111
https://www.biodiversitylibrary.org/page/111615,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 111
https://www.biodiversitylibrary.org/page/32671551,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 433
https://www.biodiversitylibrary.org/page/32671555,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 437
https://www.biodiversitylibrary.org/page/32684408,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 161
https://www.biodiversitylibrary.org/page/32684411,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 164
https://www.biodiversitylibrary.org/page/32684416,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 169
https://www.biodiversitylibrary.org/page/32737764,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 216
https://www.biodiversitylibrary.org/page/32737766,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 218
https://www.biodiversitylibrary.org/page/32737770,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 222
https://www.biodiversitylibrary.org/page/57929880,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 431
https://www.biodiversitylibrary.org/page/57929882,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 433
https://www.biodiversitylibrary.org/page/57929886,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 437
